"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","JUNIOR MAX","1073742121","CLASIFICACIÓN JUNIOR MAX","Qualifying","2022-05-07 17:25:00 UTC","2022-05-07 17:28:33 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GOMEZ Geronimo","1","1","221","JUN","2","2","","","","0","10","441.472","7","42.067","81.299","77.468","9.5","0","COL","KOSMIC","KOSMIC"
"ARIZA Josue","2","2","213","JUN","11","11","0.332","","0.332","12.11","10","453.582","8","42.399","80.662","75.4","9.5","0","COL","TONY","TONY"
"UMANA Luis A.","3","3","277","JUN","9","9","0.061","","0.393","11.555","10","453.027","10","42.46","80.546","75.492","9.5","0","COL"
"GARZON Sebastian","4","4","255","JUN","1","1","0.247","","0.640","4.498","10","445.97","10","42.707","80.081","76.687","9.5","0","COL","CRG","CRG"
"ARANGO Pedro","5","5","295","JUN","12","12","0.017","","0.657","1 Lap","9","423.576","9","42.724","80.049","72.667","8.549999999999999","0","COL","TONY","TONY"
"QUINTERO Daniel","6","6","233","JUN","3","3","0.061","","0.718","5.073","10","446.545","10","42.785","79.935","76.588","9.5","0","COL","TONY","TONY"
"GELACIO Santiago","7","7","206","JUN","4","4","0.361","","1.079","10.768","10","452.24","2","43.146","79.266","75.624","9.5","0","COL","INTREPID","INTREPID"
"ROMERO Jeronimo","8","8","203","JUN","8","8","0.216","","1.295","2 Laps","8","427.424","7","43.362","78.871","64.011","7.6","0","COL","TONY","TONY"
"MEDINA Santiago","9","9","205","JUN","10","10","0.021","","1.316","1 Lap","9","432.374","2","43.383","78.833","71.188","8.549999999999999","0","COL","INTREPID","INTREPID"
"VILLEGAS Lorenzo","10","10","200","JUN","7","7","0.859","","2.175","1 Lap","9","427.307","5","44.242","77.302","72.033","8.549999999999999","0","COL","EXPRIT","EXPRIT"
"COUTIN Cesar","11","11","202","JUN","5","5","0.357","","2.532","1 Lap","9","426.648","9","44.599","76.683","72.144","8.549999999999999","0","COL","ROTAX","ROTAX"
"VAN August","12","12","217","JUN","6","6","0.364","","2.896","21.111","7","462.583","7","44.963","76.063","51.753","6.6499999999999995","0","COL","TONY","TONY"
