"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","BABY TURBO","1073742096","1 HEAT BABY TURBO","Race","2022-05-08 14:00:00 UTC","2022-05-08 14:08:36 UTC","PROVISIONAL","7","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"PINEDA Santiago","1","1","B15","BABY TURBO","1","1","","","","0","7","433.171","5","60.746","56.3","55.267","6.6499999999999995","0","COL","BIRELART","BIRELART"
"CARDENAS Santiago","2","2","B16","BABY TURBO","5","5","6.568","","6.568","6.568","7","439.739","7","60.443","56.582","54.441","6.6499999999999995","0","COL","BIRELART","BIRELART"
"MONTANO Juan M.","3","3","B8","BABY TURBO","8","8","1.420","","7.988","7.988","7","441.159","3","61.666","55.46","54.266","6.6499999999999995","0","COL","BIRELART","BIRELART"
"VELASQUEZ Tomas","4","4","B12","BABY TURBO","10","10","17.566","","25.554","25.554","7","458.725","7","63.055","54.238","52.188","6.6499999999999995","0","COL"
"MONROY Cristobal","5","5","B72","BABY TURBO","7","7","0.047","","25.601","25.601","7","458.772","6","62.681","54.562","52.183","6.6499999999999995","0","COL","BIRELART","BIRELART"
"GIANFRANCESCO Silvano","6","6","B27","BABY TURBO","2","2","6.275","","31.876","31.876","7","465.047","7","63.478","53.877","51.479","6.6499999999999995","0","COL","BIRELART","BIRELART"
"SOLER Jeronimo","7","7","B10","BABY TURBO","13","13","8.871","","40.747","40.747","7","473.918","4","64.231","53.245","50.515","6.6499999999999995","0","COL","BIRELART","BIRELART"
"ALFONSO Jhoan J.","8","8","B1","BABY TURBO","12","12","0.004","","40.751","40.751","7","473.922","5","64.499","53.024","50.515","6.6499999999999995","0","COL","BIRELART","BIRELART"
"JAIMES Felipe","9","9","B17","BABY TURBO","15","15","0.691","","41.442","41.442","7","474.613","6","63.384","53.957","50.441","6.6499999999999995","0","COL","BIRELART","BIRELART"
"RODRIGUEZ Josh","10","10","B7","BABY TURBO","6","6","1.423","","42.865","42.865","7","476.036","5","64.531","52.998","50.29","6.6499999999999995","0","COL","BIRELART","BIRELART"
"CASAS Juan P.","11","11","B11","BABY TURBO","14","14","0.155","","43.020","43.02","7","476.191","6","64.086","53.366","50.274","6.6499999999999995","0","COL","BIRELART","BIRELART"
"CARDONA Alejandro","12","12","B13","BABY TURBO","4","4","1.173","","44.193","44.193","7","477.364","7","59.759","57.23","50.15","6.6499999999999995","0","COL","BIRELART","BIRELART"
"LIS Juan J.","13","13","B2","BABY TURBO","11","11","10.586","","54.779","54.779","7","487.95","3","66.679","51.291","49.062","6.6499999999999995","0","COL","BIRELART","BIRELART"
"GOMEZ Massimiliano","14","14","B4","BABY TURBO","3","3","8.392","","1:03.171","1:03.171","7","496.342","1","69.852","48.961","48.233","6.6499999999999995","0","COL","BIRELART","BIRELART"
"GIL Barlahan","15","15","B5","BABY TURBO","9","9","5 Vueltas","","5 Vueltas","5 Laps","2","223.071","1","66.046","51.782","30.663","1.9","0","COL","BIRELART","BIRELART"
"MURCIA Jeremias","16","16","B9","BABY TURBO","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
