"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","DD2","1073742118","PRACTICA OFICIAL 3 DD2","Practice","2022-05-07 16:20:00 UTC","2022-05-07 16:27:08 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"MEJIA Sebastian","1","1","429","DD2","1","1","","","","0","10","457.8","2","43.898","77.908","74.705","9.5","0","COL","CRG","CRG"
"VILLEGAS Felipe","2","2","458","DD2","3","3","0.031","","0.031","1.148","10","458.948","2","43.929","77.853","74.518","9.5","0","COL","RICCIARDO","RICCIARDO"
"GUAUQUE Jorge","3","3","431","DD2","4","4","0.041","","0.072","1 Lap","9","425.145","4","43.97","77.78","72.399","8.549999999999999","0","COL","TONY","TONY"
"PIRAGUA Camilo","4","4","417","DD2","9","9","0.233","","0.305","2 Laps","8","427.687","5","44.203","77.37","63.972","7.6","0","COL","BIRELART","BIRELART"
"QUEVEDO Gabriel","5","5","488","DD2","8","8","0.256","","0.561","1 Lap","9","428.413","7","44.459","76.925","71.847","8.549999999999999","0","COL","CRG","CRG"
"RUIZ Jairo","6","6","418","DD2","2","2","0.030","","0.591","1 Lap","9","420.942","6","44.489","76.873","73.122","8.549999999999999","0","COL","BIRELART","BIRELART"
"PIAMONTE Cesar","7","7","477","DD2","10","10","0.079","","0.670","1 Lap","9","452.072","9","44.568","76.737","68.086","8.549999999999999","0","COL","CRG","CRG"
"AREVALO Santiago","8","8","492","DD2","5","5","0.230","","0.900","1 Lap","9","451.226","3","44.798","76.343","68.214","8.549999999999999","0","COL","CRG","CRG"
"TORRES Luis S.","9","9","444","DD2","6","6","0.138","","1.038","4 Laps","6","291.253","5","44.936","76.108","70.454","5.699999999999999","0","COL","CRG","CRG"
"SAEZ Edgard","10","10","413","DD2","7","7","1.003","","2.041","3 Laps","7","422.039","1","45.939","74.447","56.725","6.6499999999999995","0","COL","CRG","CRG"
