"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","DD2","1073742105","CLASIFICACIÓN DD2","Qualifying","2022-05-07 17:45:00 UTC","2022-05-07 17:49:04 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GUAUQUE Jorge","1","1","431","DD2","3","3","","","","0","10","464.712","7","43.597","78.446","73.594","9.5","0","COL","TONY","TONY"
"VILLEGAS Felipe","2","2","458","DD2","8","8","0.329","","0.329","1 Lap","9","425.731","4","43.926","77.858","72.299","8.549999999999999","0","COL","RICCIARDO","RICCIARDO"
"MEJIA Sebastian","3","3","429","DD2","1","1","0.040","","0.369","0 Laps","10","459.146","3","43.966","77.787","74.486","9.5","0","COL","CRG","CRG"
"PIRAGUA Camilo","4","4","417","DD2","4","4","0.123","","0.492","1 Lap","9","425.437","7","44.089","77.57","72.349","8.549999999999999","0","COL","BIRELART","BIRELART"
"PIAMONTE Cesar","5","5","477","DD2","2","2","0.045","","0.537","0 Laps","10","463.946","3","44.134","77.491","73.715","9.5","0","COL","CRG","CRG"
"AREVALO Santiago","6","6","492","DD2","7","7","0.040","","0.577","1 Lap","9","424.695","5","44.174","77.421","72.476","8.549999999999999","0","COL","CRG","CRG"
"TORRES Luis S.","7","7","444","DD2","5","5","0.096","","0.673","1 Lap","9","423.554","8","44.27","77.253","72.671","8.549999999999999","0","COL","CRG","CRG"
"QUEVEDO Gabriel","8","8","488","DD2","9","9","0.518","","1.191","2 Laps","8","438.963","6","44.788","76.36","62.329","7.6","0","COL","CRG","CRG"
"SAEZ Edgard","9","9","413","DD2","6","6","0.246","","1.437","1 Lap","9","436.578","8","45.034","75.943","70.503","8.549999999999999","0","COL","CRG","CRG"
"RUIZ Jairo","10","10","418","DD2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
