"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","125 MAX","1073742081","PRACTICA OFICIAL 3 125 MAX","Practice","2022-05-07 16:30:00 UTC","2022-05-07 16:37:13 UTC","PROVISIONAL","9","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"VARGAS Valeria","1","1","300","125MAX","2","2","","","","0","7","348.977","4","42.41","80.641","68.601","6.6499999999999995","0","COL","TONY","TONY"
"ARDILA Juan E.","2","2","365","125MAX","1","1","0.313","","0.313","44.436","8","393.413","3","42.723","80.051","69.545","7.6","0","COL","TONY","TONY"
"TELLEZ Julian","3","3","372","125MAX","5","5","0.057","","0.370","1:28.27","9","437.247","7","42.78","79.944","70.395","8.549999999999999","0","COL","EXPRIT","EXPRIT"
"RODRIGUEZ Ana M.","4","4","301","125MAX","3","3","0.015","","0.385","0.499","7","349.476","4","42.795","79.916","68.503","6.6499999999999995","0","COL","TONY","TONY"
"ROJAS Kristopher","5","5","307","125MAX","4","4","0.200","","0.585","1.992","7","350.969","7","42.995","79.544","68.211","6.6499999999999995","0","COL","TONY","TONY"
"GUERRERO Laura","6","6","351","125MAX","6","6","0.023","","0.608","45.757","8","394.734","4","43.018","79.502","69.312","7.6","0","COL","CRG","CRG"
"DESPINIADIS Nicolas","7","7","313","125MAX","7","7","0.140","","0.748","1:31.162","9","440.139","4","43.158","79.244","69.932","8.549999999999999","0","COL","TONY","TONY"
"PINZON Juan E.","8","8","333","125MAX","8","8","0.282","","1.030","1:36.146","9","445.123","4","43.44","78.729","69.149","8.549999999999999","0","COL","CRG","CRG"
"DIAZ Daniel","9","9","393","125MAX","9","9","0.610","","1.640","1:41.134","8","450.111","5","44.05","77.639","60.785","7.6","0","COL","CRG","CRG"
"BARRERA Johann","10","10","317","125MAX","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
