"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","DD2","1073742106","1 HEAT DD2","Race","2022-05-07 19:10:00 UTC","2022-05-07 19:21:47 UTC","PROVISIONAL","11","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GUAUQUE Jorge","1","1","431","DD2","1","1","","","","0","11","563.536","2","44.057","77.627","66.757","10.45","0","COL","TONY","TONY"
"VILLEGAS Felipe","2","2","458","DD2","2","2","0.302","","0.302","0.302","11","563.838","2","43.858","77.979","66.721","10.45","0","COL","RICCIARDO","RICCIARDO"
"PIAMONTE Cesar","3","3","477","DD2","5","5","3.833","","4.135","4.135","11","567.671","3","44.431","76.973","66.271","10.45","0","COL","CRG","CRG"
"AREVALO Santiago","4","4","492","DD2","6","6","5.142","","9.277","9.277","11","572.813","4","44.018","77.695","65.676","10.45","0","COL","CRG","CRG"
"RUIZ Jairo","5","5","418","DD2","9","9","0.277","","9.554","9.554","11","573.09","8","44.543","76.78","65.644","10.45","0","COL","BIRELART","BIRELART"
"PIRAGUA Camilo","6","6","417","DD2","4","4","14.416","","23.970","23.97","11","587.506","9","44.752","76.421","64.033","10.45","0","COL","BIRELART","BIRELART"
"MEJIA Sebastian","7","7","429","DD2","3","3","1 Vuelta","","1 Vuelta","1 Lap","10","560.611","10","44.674","76.555","61.005","9.5","0","COL","CRG","CRG"
"QUEVEDO Gabriel","8","8","488","DD2","8","8","12.373","","1 Vuelta","9.448","10","572.984","4","44.622","76.644","59.688","9.5","0","COL","CRG","CRG"
"SAEZ Edgard","9","9","413","DD2","10","10","18.656","","1 Vuelta","28.104","10","591.64","3","45.345","75.422","57.805","9.5","0","COL","CRG","CRG"
"TORRES Luis S.","10","10","444","DD2","7","7","4 Vueltas","","5 Vueltas","5 Laps","6","348.628","2","45.106","75.821","58.859","5.699999999999999","0","COL","CRG","CRG"
