"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","JUNIOR MAX","1073742126","PRACTICA OFICIAL 3 JUNIOR MAX","Practice","2022-05-07 16:10:00 UTC","2022-05-07 16:17:43 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GOMEZ Geronimo","1","1","221","JUN","5","5","","","","0","10","445.875","2","42.383","80.693","76.703","9.5","0","COL","KOSMIC","KOSMIC"
"MEDINA Santiago","2","2","205","JUN","1","1","0.735","","0.735","9.703","10","455.578","1","43.118","79.317","75.069","9.5","0","COL","INTREPID","INTREPID"
"ARIZA Josue","3","3","213","JUN","2","2","0.036","","0.771","1 Lap","9","428.816","4","43.154","79.251","71.779","8.549999999999999","0","COL","TONY","TONY"
"ROMERO Jeronimo","4","4","203","JUN","8","8","0.046","","0.817","11.521","10","457.396","1","43.2","79.167","74.771","9.5","0","COL","TONY","TONY"
"ARANGO Pedro","5","5","295","JUN","3","3","0.026","","0.843","1 Lap","9","421.275","2","43.226","79.119","73.064","8.549999999999999","0","COL","TONY","TONY"
"QUINTERO Daniel","6","6","233","JUN","9","9","0.224","","1.067","5 Laps","5","252.624","2","43.45","78.711","67.69","4.75","0","COL","TONY","TONY"
"VILLEGAS Lorenzo","7","7","200","JUN","6","6","1.104","","2.171","1 Lap","9","424.576","9","44.554","76.761","72.496","8.549999999999999","0","COL","EXPRIT","EXPRIT"
"COUTIN Cesar","8","8","202","JUN","10","10","0.048","","2.219","1 Lap","9","441.885","6","44.602","76.678","69.656","8.549999999999999","0","COL","ROTAX","ROTAX"
"GELACIO Santiago","9","9","206","JUN","7","7","0.044","","2.263","1 Lap","9","424.786","9","44.646","76.603","72.46","8.549999999999999","0","COL","INTREPID","INTREPID"
"VAN August","10","10","217","JUN","4","4","0.355","","2.618","2 Laps","8","380.608","2","45.001","75.998","71.885","7.6","0","COL","TONY","TONY"
"GARZON Sebastian","11","11","255","JUN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
"UMANA Luis A.","12","12","277","JUN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL"
