"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","MINI MAX","1073742139","FINAL MINI MAX","Race","2022-05-08 18:30:00 UTC","2022-05-08 18:41:53 UTC","PROVISIONAL","17","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"UMANA Luis A.","1","1","177","MIN","1","1","","","","0","17","687.339","7","40.001","85.498","84.587","16.15","0","COL","PRAGA","PRAGA"
"VEGA Jacobo","2","2","120","MIN","5","5","7.007","","7.007","7.007","17","694.346","7","40.208","85.058","83.733","16.15","0","COL","KR","KR"
"VANEGAS Juan S.","3","3","108","MIN","2","2","0.382","","7.389","7.389","17","694.728","7","40.231","85.009","83.687","16.15","0","COL","PAROLIN","PAROLIN"
"PEREZ Santiago","4","4","105","MIN","6","6","0.748","","8.137","8.137","17","695.476","10","40.278","84.91","83.597","16.15","0","COL","PAROLIN","PAROLIN"
"NIETO Camila","5","5","111","MIN","10","10","0.074","","8.211","8.211","17","695.55","17","40.148","85.185","83.589","16.15","0","COL","TONY","TONY"
"CHAPARRO Pipe","6","6","187","MIN","3","3","7.882","","16.093","16.093","17","703.432","8","40.652","84.129","82.652","16.15","0","COL","PAROLIN","PAROLIN"
"RINCON Thomas","7","7","100","MIN","4","4","0.112","","16.205","16.205","17","703.544","5","40.683","84.065","82.639","16.15","0","COL","PAROLIN","PAROLIN"
"GONZALEZ Jeronimo","8","8","107","MIN","7","7","4.317","","20.522","20.522","17","707.861","7","40.941","83.535","82.135","16.15","0","COL","RICCIARDO","RICCIARDO"
"RAMIREZ Sergio","9","9","123","MIN","8","8","3.145","","23.667","23.667","17","711.006","16","41.084","83.244","81.771","16.15","0","COL","BIRELART","BIRELART"
"MARTIN Kinich","10","10","119","MIN","9","9","0.862","","24.529","24.529","17","711.868","15","41.053","83.307","81.672","16.15","0","COL","TONY","TONY"
"SAVOGAL Alejandro","11","11","195","MIN","0","","","","NE","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU"
