"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","DD2 ELITE","1073742119","PRACTICA OFICIAL 2 DD2 ELITE","Practice","2022-05-07 15:50:00 UTC","2022-05-07 16:00:04 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"CARDENAS David","1","1","528","DD2E","1","1","","","","0","6","266.059","6","41.449","82.511","77.126","5.699999999999999","0","COL"
"GUERRERO Santiago","2","2","596","DD2E","8","8","0.421","","0.421","3:07.501","10","453.56","7","41.87","81.681","75.403","9.5","0","COL","CRG","CRG"
"PFEIFFER Juan","3","3","521","DD2E","3","3","0.573","","0.994","3:06.082","10","452.141","10","42.443","80.579","75.64","9.5","0","COL","CRG","CRG"
"GUERRERO Tomas","4","4","549","DD2E","5","5","0.040","","1.034","3:06.658","10","452.717","8","42.483","80.503","75.544","9.5","0","COL"
"LADINO Camilo","5","5","581","DD2E","4","4","0.194","","1.228","3:02.514","10","448.573","8","42.677","80.137","76.242","9.5","0","COL","INTREPID","INTREPID"
"MORENO Federico","6","6","572","DD2E","9","9","0.239","","1.467","2:45.524","9","431.583","9","42.916","79.691","71.319","8.549999999999999","0","COL","CRG","CRG"
"ALBA Jorge","7","7","527","DD2E","2","2","0.003","","1.470","3:04.359","10","450.418","9","42.919","79.685","75.929","9.5","0","COL","CRG","CRG"
"DUQUE Juan C.","8","8","533","DD2E","7","7","0.838","","2.308","2:47.287","9","433.346","9","43.757","78.159","71.029","8.549999999999999","0","COL","CRG","CRG"
"RAMIREZ Juan C.","9","9","501","DD2E","10","","0.230","","2.538","3 Laps","3","198.182","2","43.987","77.75","51.771","2.8499999999999996","0","COL","CRG","CRG"
"FIGUEROA Jorge","10","10","525","DD2E","6","6","0.317","","2.855","2:49.238","9","435.297","9","44.304","77.194","70.71","8.549999999999999","0","COL","CRG","CRG"
"RICO Juan P.","11","11","505","DD2E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","INTREPID","INTREPID"
