"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","COPA 4T ECK","1073742104","FINAL 4T","Race","2022-05-08 17:40:00 UTC","2022-05-08 17:47:33 UTC","PROVISIONAL","9","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GALVIS Milan","1","1","22","C4T","3","3","","","","0","9","413.777","8","44.981","76.032","74.388","8.549999999999999","0"
"CARDONA Luis","2","2","12","C4T","1","1","1.290","","1.290","1.29","9","415.067","5","45.087","75.853","74.157","8.549999999999999","0","COL","TILLOTSON","TILLOTSON"
"CASTILLO Andres","3","3","23","C4T","4","4","1.238","","2.528","2.528","9","416.305","3","45.001","75.998","73.936","8.549999999999999","0","COL","TILLOTSON","TILLOTSON"
"RODRIGUEZ Gabriel","4","4","13","C4T","5","5","0.603","","3.131","3.131","9","416.908","6","44.31","77.183","73.829","8.549999999999999","0","ECU","TILLOTSON","TILLOTSON"
"CATINO Gino A.","5","5","11","C4T","2","2","0.779","","3.910","3.91","9","417.687","6","45.108","75.818","73.692","8.549999999999999","0","COL","CL","CL"
"SARMIENTO Daniel","6","6","16","C4T","6","6","3.125","","7.035","7.035","9","420.812","5","45.3","75.497","73.144","8.549999999999999","0","COL","TILLOTSON","TILLOTSON"
"JAIMES Felipe","7","7","10","C4T","7","7","7.124","","14.159","14.159","9","427.936","8","45.44","75.264","71.927","8.549999999999999","0","COL","TILLOTSON","TILLOTSON"
"RAMIREZ Oscar","8","8","15","C4T","8","8","3.220","","17.379","17.379","9","431.156","9","46.356","73.777","71.389","8.549999999999999","0"
"RODRIGUEZ Daniel","9","9","21","C4T","10","10","13.454","","30.833","30.833","9","444.61","6","47.667","71.748","69.229","8.549999999999999","0","COL","BIRELART","BIRELART"
"CORREA Ricardo","10","10","20","C4T","11","11","6.371","","37.204","37.204","9","450.981","5","48.446","70.594","68.251","8.549999999999999","0","COL","TILLOTSON","TILLOTSON"
"MONTANO Jhon","11","11","24","C4T","9","9","1 Vuelta","","1 Vuelta","36.431","8","450.208","6","48.779","70.112","60.772","7.6","0","COL","BIRELART","BIRELART"
