"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","JUNIOR MAX","1073742122","HEAT 1 JUNIOR MAX","Race","2022-05-07 18:50:00 UTC","2022-05-07 18:59:55 UTC","PROVISIONAL","11","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GOMEZ Geronimo","1","1","221","JUN","2","2","","","","0","11","465.905","11","42.09","81.254","80.746","10.45","0","COL","KOSMIC","KOSMIC"
"ARIZA Josue","2","2","213","JUN","1","1","6.502","","6.502","6.502","11","472.407","8","42.438","80.588","79.635","10.45","0","COL","TONY","TONY"
"GARZON Sebastian","3","3","255","JUN","3","3","4.100","","10.602","10.602","11","476.507","8","42.124","81.189","78.95","10.45","0","COL","CRG","CRG"
"ARANGO Pedro","4","4","295","JUN","5","5","0.776","","11.378","11.378","11","477.283","2","42.689","80.114","78.821","10.45","0","COL","TONY","TONY"
"QUINTERO Daniel","5","5","233","JUN","6","6","4.176","","15.554","15.554","11","481.459","2","43.275","79.029","78.137","10.45","0","COL","TONY","TONY"
"UMANA Luis A.","6","6","277","JUN","4","4","3.866","","19.420","19.42","11","485.325","2","42.574","80.331","77.515","10.45","0","COL"
"MEDINA Santiago","7","7","205","JUN","9","9","6.033","","25.453","25.453","11","491.358","10","43.753","78.166","76.563","10.45","0","COL","INTREPID","INTREPID"
"ROMERO Jeronimo","8","8","203","JUN","8","8","1.125","","26.578","26.578","11","492.483","4","43.84","78.011","76.388","10.45","0","COL","TONY","TONY"
"VILLEGAS Lorenzo","9","9","200","JUN","10","10","0.435","","27.013","27.013","11","492.918","10","44.042","77.653","76.321","10.45","0","COL","EXPRIT","EXPRIT"
"GELACIO Santiago","10","10","206","JUN","7","7","1 Vuelta","","1 Vuelta","1 Lap","10","445.024","3","43.445","78.72","76.85","9.5","0","COL","INTREPID","INTREPID"
"VAN August","11","11","217","JUN","11","11","1 Vuelta","","2 Vueltas","41.028","9","506.933","3","44.351","77.112","60.718","8.549999999999999","0","COL","TONY","TONY"
"COUTIN Cesar","12","12","202","JUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ROTAX","ROTAX"
