"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","125 MAX","1073742080","PRACTICA OFICIAL 2 125 MAX","Practice","2022-05-07 15:30:00 UTC","2022-05-07 15:40:39 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"VARGAS Valeria","1","1","300","125MAX","3","3","","","","0","10","442.697","4","42.398","80.664","77.254","9.5","0","COL","TONY","TONY"
"TELLEZ Julian","2","2","372","125MAX","2","2","0.131","","0.131","0 Laps","10","441.551","10","42.529","80.416","77.454","9.5","0","COL","EXPRIT","EXPRIT"
"RODRIGUEZ Ana M.","3","3","301","125MAX","1","1","0.108","","0.239","0 Laps","10","442.485","10","42.637","80.212","77.291","9.5","0","COL","TONY","TONY"
"GUERRERO Laura","4","4","351","125MAX","4","4","0.357","","0.596","5.979","10","448.676","5","42.994","79.546","76.224","9.5","0","COL","CRG","CRG"
"ROJAS Kristopher","5","5","307","125MAX","6","6","0.212","","0.808","2 Laps","8","363.96","5","43.206","79.156","75.173","7.6","0","COL","TONY","TONY"
"PINZON Juan E.","6","6","333","125MAX","7","7","0.172","","0.980","13.342","10","456.039","9","43.378","78.842","74.994","9.5","0","COL","CRG","CRG"
"DESPINIADIS Nicolas","7","7","313","125MAX","8","8","0.627","","1.607","1 Lap","9","419.314","3","44.005","77.718","73.406","8.549999999999999","0","COL","TONY","TONY"
"DIAZ Daniel","8","8","393","125MAX","5","5","0.199","","1.806","1 Lap","9","418.02","6","44.204","77.369","73.633","8.549999999999999","0","COL","CRG","CRG"
"ARDILA Juan E.","9","9","365","125MAX","0","","","","","10 Laps","0","20.051","0","0.0","0.0","0.0","0.0","0","COL","TONY","TONY"
"BARRERA Johann","10","10","317","125MAX","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
