"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","DD2 ELITE","1073742110","PRACTICA OFICIAL 3 DD2 ELITE","Practice","2022-05-07 16:50:00 UTC","2022-05-07 16:54:19 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"CARDENAS David","1","1","528","DD2E","1","1","","","","0","6","266.076","5","41.398","82.613","77.121","5.699999999999999","0","COL"
"GUERRERO Santiago","2","2","596","DD2E","7","7","0.382","","0.382","3:02.672","10","448.748","10","41.78","81.857","76.212","9.5","0","COL","CRG","CRG"
"RICO Juan P.","3","3","505","DD2E","2","2","0.344","","0.726","1:30.687","8","356.763","6","42.124","81.189","76.69","7.6","0","COL","INTREPID","INTREPID"
"GUERRERO Tomas","4","4","549","DD2E","10","","0.096","","0.822","3:11.869","7","457.945","6","42.22","81.004","52.277","6.6499999999999995","0","COL"
"PFEIFFER Juan","5","5","521","DD2E","3","3","0.207","","1.029","2:59.206","10","445.282","1","42.427","80.609","76.805","9.5","0","COL","CRG","CRG"
"DUQUE Juan C.","6","6","533","DD2E","9","","0.015","","1.044","2:51.235","8","437.311","6","42.442","80.581","62.564","7.6","0","COL","CRG","CRG"
"MORENO Federico","7","7","572","DD2E","8","8","0.356","","1.400","3:08.179","9","454.255","5","42.798","79.91","67.759","8.549999999999999","0","COL","CRG","CRG"
"ALBA Jorge","8","8","527","DD2E","4","4","0.112","","1.512","3:06.363","10","452.439","6","42.91","79.702","75.59","9.5","0","COL","CRG","CRG"
"RAMIREZ Juan C.","9","9","501","DD2E","6","6","0.236","","1.748","3:14.936","10","461.012","2","43.146","79.266","74.185","9.5","0","COL","CRG","CRG"
"FIGUEROA Jorge","10","10","525","DD2E","5","5","1.398","","3.146","2:41.415","9","427.491","6","44.544","76.778","72.002","8.549999999999999","0","COL","CRG","CRG"
"LADINO Camilo","11","11","581","DD2E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","INTREPID","INTREPID"
