"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","MINI MAX","1073742143","WARM UP MINI MAX","Practice","2022-05-08 15:05:00 UTC","2022-05-08 15:01:32 UTC","PROVISIONAL","7","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"UMANA Luis A.","1","1","177","MIN","9","9","","","","0","7","312.466","7","40.078","85.334","76.616","6.6499999999999995","0","COL","PRAGA","PRAGA"
"VEGA Jacobo","2","2","120","MIN","7","7","0.137","","0.137","0 Laps","7","311.635","6","40.215","85.043","76.821","6.6499999999999995","0","COL","KR","KR"
"NIETO Camila","3","3","111","MIN","8","8","0.060","","0.197","2.038","7","314.504","6","40.275","84.916","76.12","6.6499999999999995","0","COL","TONY","TONY"
"VANEGAS Juan S.","4","4","108","MIN","5","5","0.009","","0.206","0 Laps","7","309.175","7","40.284","84.897","77.432","6.6499999999999995","0","COL","PAROLIN","PAROLIN"
"PEREZ Santiago","5","5","105","MIN","10","10","0.072","","0.278","4.285","7","316.751","7","40.356","84.746","75.58","6.6499999999999995","0","COL","PAROLIN","PAROLIN"
"RINCON Thomas","6","6","100","MIN","6","6","0.756","","1.034","2 Laps","5","232.591","4","41.112","83.187","73.52","4.75","0","COL","PAROLIN","PAROLIN"
"MARTIN Kinich","7","7","119","MIN","2","2","0.111","","1.145","4.957","7","317.423","6","41.223","82.963","75.42","6.6499999999999995","0","COL","TONY","TONY"
"RAMIREZ Sergio","8","8","123","MIN","3","3","0.056","","1.201","14.278","7","326.744","7","41.279","82.851","73.268","6.6499999999999995","0","COL","BIRELART","BIRELART"
"GONZALEZ Jeronimo","9","9","107","MIN","1","1","0.041","","1.242","1 Lap","6","309.634","6","41.32","82.769","66.272","5.699999999999999","0","COL","RICCIARDO","RICCIARDO"
"CHAPARRO Pipe","10","10","187","MIN","4","4","0.520","","1.762","2 Laps","5","308.805","5","41.84","81.74","55.375","4.75","0","COL","PAROLIN","PAROLIN"
"SAVOGAL Alejandro","11","11","195","MIN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU"
