"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","DD2 ELITE","1073742115","FINAL DD2 ELITE","Race","2022-05-08 18:50:00 UTC","2022-05-08 19:06:33 UTC","PROVISIONAL","19","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"CARDENAS David","1","1","528","DD2E","2","2","","","","0","19","919.908","7","40.352","84.754","70.637","18.05","0","COL"
"PFEIFFER Juan","2","2","521","DD2E","3","3","1.407","","1.407","1.407","19","921.315","7","40.639","84.156","70.53","18.05","0","COL","CRG","CRG"
"GUERRERO Santiago","3","3","596","DD2E","6","6","0.612","","2.019","2.019","19","921.927","7","40.807","83.809","70.483","18.05","0","COL","CRG","CRG"
"DUQUE Juan C.","4","4","533","DD2E","4","4","0.190","","2.209","2.209","19","922.117","7","40.964","83.488","70.468","18.05","0","COL","CRG","CRG"
"RICO Juan P.","5","5","505","DD2E","1","1","22.828","","25.037","25.037","19","944.945","5","40.483","84.48","68.766","18.05","0","COL","INTREPID","INTREPID"
"RAMIREZ Juan C.","6","6","501","DD2E","5","5","0.988","","26.025","26.025","19","945.933","6","41.045","83.323","68.694","18.05","0","COL","CRG","CRG"
"ALBA Jorge","7","7","527","DD2E","8","8","5.306","","31.331","31.331","19","951.239","6","42.62","80.244","68.311","18.05","0","COL","CRG","CRG"
"MORENO Federico","8","8","572","DD2E","7","7","1 Vuelta","","1 Vuelta","30.51","18","950.418","4","42.493","80.484","64.772","17.099999999999998","0","COL","CRG","CRG"
"FIGUEROA Jorge","9","9","525","DD2E","9","9","2.351","","1 Vuelta","32.861","18","952.769","5","43.247","79.081","64.612","17.099999999999998","0","COL","CRG","CRG"
"LADINO Camilo","10","10","581","DD2E","10","10","2 Vueltas","","3 Vueltas","3 Laps","16","837.325","7","44.283","77.231","65.351","15.2","0","COL","INTREPID","INTREPID"
"GUERRERO Tomas","11","11","549","DD2E","0","","16 Vueltas","","19 Vueltas","19 Laps","0","20.222","0","0.0","0.0","0.0","0.0","0","COL"
