"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","DD2","1073742107","FINAL DD2","Race","2022-05-08 17:10:00 UTC","2022-05-08 17:25:58 UTC","PROVISIONAL","20","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"AREVALO Santiago","1","1","492","DD2","4","4","","","","0","20","849.009","13","39.264","87.103","80.565","19.0","0","COL","CRG","CRG"
"MEJIA Sebastian","2","2","429","DD2","7","7","4.800","","4.800","4.8","20","853.809","11","39.738","86.064","80.112","19.0","0","COL","CRG","CRG"
"RUIZ Jairo","3","3","418","DD2","3","3","9.987","","14.787","14.787","20","863.796","12","40.269","84.929","79.185","19.0","0","COL","BIRELART","BIRELART"
"PIAMONTE Cesar","4","4","477","DD2","6","6","0.757","","15.544","15.544","20","864.553","19","39.986","85.53","79.116","19.0","0","COL","CRG","CRG"
"SAEZ Edgard","5","5","413","DD2","10","10","16.382","","31.926","31.926","20","880.935","18","41.449","82.511","77.645","19.0","0","COL","CRG","CRG"
"VILLEGAS Felipe","6","6","458","DD2","1","1","1 Vuelta","","1 Vuelta","2.628","19","851.637","12","39.748","86.042","76.3","18.05","0","COL","RICCIARDO","RICCIARDO"
"PIRAGUA Camilo","7","7","417","DD2","8","8","21.234","","1 Vuelta","23.862","19","872.871","6","40.272","84.923","74.444","18.05","0","COL","BIRELART","BIRELART"
"QUEVEDO Gabriel","8","8","488","DD2","5","5","9 Vueltas","","10 Vueltas","10 Laps","10","454.266","4","39.813","85.902","75.286","9.5","0","COL","CRG","CRG"
"TORRES Luis S.","9","9","444","DD2","9","9","2 Vueltas","","12 Vueltas","12 Laps","8","323.844","8","39.347","86.919","84.485","7.6","0","COL","CRG","CRG"
"GUAUQUE Jorge","10","10","431","DD2","2","2","2 Vueltas","","14 Vueltas","14 Laps","6","252.515","6","40.328","84.805","81.262","5.699999999999999","0","COL","TONY","TONY"
