"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","125 MAX","1073742078","FINAL 125 MAX","Race","2022-05-08 18:10:00 UTC","2022-05-08 18:25:11 UTC","PROVISIONAL","21","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"VARGAS Valeria","1","1","300","125MAX","1","1","","","","0","21","887.237","3","37.215","91.898","80.948","19.95","0","COL","TONY","TONY"
"ROJAS Kristopher","2","2","307","125MAX","4","4","3.696","","3.696","3.696","21","890.933","4","37.249","91.815","80.612","19.95","0","COL","TONY","TONY"
"ARDILA Juan E.","3","3","365","125MAX","2","2","1.268","","4.964","4.964","21","892.201","5","37.22","91.886","80.498","19.95","0","COL","TONY","TONY"
"RODRIGUEZ Ana M.","4","4","301","125MAX","5","5","1.503","","6.467","6.467","21","893.704","6","37.475","91.261","80.362","19.95","0","COL","TONY","TONY"
"TELLEZ Julian","5","5","372","125MAX","3","3","3.050","","9.517","9.517","21","896.754","9","37.634","90.875","80.089","19.95","0","COL","EXPRIT","EXPRIT"
"GUERRERO Laura","6","6","351","125MAX","7","7","0.266","","9.783","9.783","21","897.02","5","37.591","90.979","80.065","19.95","0","COL","CRG","CRG"
"PINZON Juan E.","7","7","333","125MAX","6","6","3.945","","13.728","13.728","21","900.965","8","37.738","90.625","79.715","19.95","0","COL","CRG","CRG"
"DESPINIADIS Nicolas","8","8","313","125MAX","9","9","3.228","","16.956","16.956","21","904.193","7","38.039","89.908","79.43","19.95","0","COL","TONY","TONY"
"DIAZ Daniel","9","9","393","125MAX","8","8","2 Vueltas","","2 Vueltas","2 Laps","19","817.897","6","37.392","91.463","79.448","18.05","0","COL","CRG","CRG"
"BARRERA Johann","10","10","317","125MAX","0","","","","NE","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
