"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","JUNIOR MAX","1073742124","PRACTICA OFICIAL 1 JUNIOR MAX","Practice","2022-05-07 14:10:00 UTC","2022-05-07 14:18:08 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GARZON Sebastian","1","1","255","JUN","7","7","","","","0","10","448.649","8","41.502","82.406","76.229","9.5","0","COL","CRG","CRG"
"UMANA Luis A.","2","2","277","JUN","5","5","0.482","","0.482","0 Laps","10","448.113","4","41.984","81.46","76.32","9.5","0","COL"
"","3","1","228","","2","1","0.448","","0.930","0","10","447.312","7","42.432","80.6","76.457","9.5","0"
"ARANGO Pedro","4","3","295","JUN","10","10","0.190","","1.120","1 Lap","9","443.127","6","42.622","80.24","69.461","8.549999999999999","0","COL","TONY","TONY"
"ARIZA Josue","5","4","213","JUN","1","1","0.079","","1.199","0.76","10","449.409","6","42.701","80.092","76.1","9.5","0","COL","TONY","TONY"
"ROMERO Jeronimo","6","5","203","JUN","6","6","0.153","","1.352","7.655","10","456.304","6","42.854","79.806","74.95","9.5","0","COL","TONY","TONY"
"MEDINA Santiago","7","6","205","JUN","11","","0.309","","1.661","5 Laps","5","442.933","2","43.163","79.235","38.606","4.75","0","COL","INTREPID","INTREPID"
"QUINTERO Daniel","8","7","233","JUN","9","9","0.535","","2.196","1 Lap","9","442.186","7","43.698","78.264","69.609","8.549999999999999","0","COL","TONY","TONY"
"VILLEGAS Lorenzo","9","8","200","JUN","8","8","0.870","","3.066","1 Lap","9","436.168","7","44.568","76.737","70.569","8.549999999999999","0","COL","EXPRIT","EXPRIT"
"COUTIN Cesar","10","9","202","JUN","4","3","0.622","","3.688","15.81","8","464.459","4","45.19","75.68","58.907","7.6","0","COL","ROTAX","ROTAX"
"VAN August","11","10","217","JUN","3","2","3.126","","6.814","6.214","8","454.863","3","48.316","70.784","60.15","7.6","0","COL","TONY","TONY"
"COUTIN Cesar","12","11","202","JUN","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","ROTAX","ROTAX"
"GELACIO Santiago","13","12","206","JUN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","INTREPID","INTREPID"
"GOMEZ Geronimo","14","13","221","JUN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","KOSMIC","KOSMIC"
