"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","125 MAX","1073742079","PRACTICA OFICIAL 1 125 MAX","Practice","2022-05-07 14:30:00 UTC","2022-05-07 14:38:38 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"VARGAS Valeria","1","1","300","125MAX","5","5","","","","0","10","447.365","10","42.177","81.087","76.448","9.5","0","COL","TONY","TONY"
"RODRIGUEZ Ana M.","2","2","301","125MAX","8","","0.433","","0.433","8.154","5","455.519","3","42.61","80.263","37.54","4.75","0","COL","TONY","TONY"
"TELLEZ Julian","3","3","372","125MAX","3","3","0.106","","0.539","1.811","10","449.176","9","42.716","80.064","76.139","9.5","0","COL","EXPRIT","EXPRIT"
"ARDILA Juan E.","4","4","365","125MAX","1","1","0.001","","0.540","2.55","10","449.915","10","42.717","80.062","76.014","9.5","0","COL","TONY","TONY"
"GUERRERO Laura","5","5","351","125MAX","2","2","0.074","","0.614","4.256","10","451.621","8","42.791","79.923","75.727","9.5","0","COL","CRG","CRG"
"PINZON Juan E.","6","6","333","125MAX","4","4","0.490","","1.104","9.705","10","457.07","7","43.281","79.019","74.824","9.5","0","COL","CRG","CRG"
"ROJAS Kristopher","7","7","307","125MAX","6","6","0.037","","1.141","8.99","10","456.355","8","43.318","78.951","74.942","9.5","0","COL","TONY","TONY"
"DESPINIADIS Nicolas","8","8","313","125MAX","7","7","0.487","","1.628","15.059","10","462.424","10","43.805","78.073","73.958","9.5","0","COL","TONY","TONY"
"BARRERA Johann","9","9","317","125MAX","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
"DIAZ Daniel","10","10","393","125MAX","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
