"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","MINI MAX","1073742137","CLASIFICACIÓN","Qualifying","2022-05-07 18:05:00 UTC","2022-05-07 18:06:43 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"UMANA Luis A.","1","1","177","MIN","7","7","","","","0","9","421.527","9","43.985","77.754","73.02","8.549999999999999","0","COL","PRAGA","PRAGA"
"NIETO Camila","2","2","111","MIN","1","1","0.177","","0.177","36.343","10","457.87","7","44.162","77.442","74.694","9.5","0","COL","TONY","TONY"
"VEGA Jacobo","3","3","120","MIN","10","10","0.077","","0.254","12.51","9","434.037","8","44.239","77.307","70.916","8.549999999999999","0","COL","KR","KR"
"VANEGAS Juan S.","4","4","108","MIN","5","5","0.484","","0.738","2.382","9","423.909","9","44.723","76.471","72.61","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"PEREZ Santiago","5","5","105","MIN","9","9","0.007","","0.745","13.484","9","435.011","9","44.73","76.459","70.757","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"RAMIREZ Sergio","6","6","123","MIN","3","3","0.331","","1.076","4.268","9","425.795","2","45.061","75.897","72.288","8.549999999999999","0","COL","BIRELART","BIRELART"
"GONZALEZ Jeronimo","7","7","107","MIN","2","2","0.221","","1.297","8.289","9","429.816","7","45.282","75.527","71.612","8.549999999999999","0","COL","RICCIARDO","RICCIARDO"
"RINCON Thomas","8","8","100","MIN","6","6","0.049","","1.346","8.545","9","430.072","4","45.331","75.445","71.569","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"MARTIN Kinich","9","9","119","MIN","8","8","0.105","","1.451","16.026","9","437.553","9","45.436","75.271","70.346","8.549999999999999","0","COL","TONY","TONY"
"CHAPARRO Pipe","10","10","187","MIN","4","4","0.096","","1.547","10.158","9","431.685","7","45.532","75.112","71.302","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"SAVOGAL Alejandro","11","11","195","MIN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU"
