"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","125 MAX","1073742077","HEAT 1 125 MAX","Race","2022-05-07 19:20:00 UTC","2022-05-07 19:28:21 UTC","PROVISIONAL","11","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"VARGAS Valeria","1","1","300","125MAX","1","1","","","","0","11","466.67","2","42.037","81.357","80.614","10.45","0","COL","TONY","TONY"
"TELLEZ Julian","2","2","372","125MAX","3","3","7.381","","7.381","7.381","11","474.051","2","42.708","80.079","79.359","10.45","0","COL","EXPRIT","EXPRIT"
"ARDILA Juan E.","3","3","365","125MAX","2","2","0.995","","8.376","8.376","11","475.046","4","42.713","80.069","79.192","10.45","0","COL","TONY","TONY"
"ROJAS Kristopher","4","4","307","125MAX","9","9","1.838","","10.214","10.214","11","476.884","6","42.451","80.563","78.887","10.45","0","COL","TONY","TONY"
"DESPINIADIS Nicolas","5","5","313","125MAX","6","6","5.454","","15.668","15.668","11","482.338","3","43.223","79.125","77.995","10.45","0","COL","TONY","TONY"
"PINZON Juan E.","6","6","333","125MAX","7","7","1.719","","17.387","17.387","11","484.057","5","43.153","79.253","77.718","10.45","0","COL","CRG","CRG"
"GUERRERO Laura","7","7","351","125MAX","5","5","1.186","","18.573","18.573","11","485.243","3","43.029","79.481","77.528","10.45","0","COL","CRG","CRG"
"RODRIGUEZ Ana M.","8","8","301","125MAX","4","4","7.861","","26.434","26.434","11","493.104","9","43.599","78.442","76.292","10.45","0","COL","TONY","TONY"
"DIAZ Daniel","9","9","393","125MAX","8","8","0.661","","27.095","27.095","11","493.765","6","44.199","77.377","76.19","10.45","0","COL","CRG","CRG"
"BARRERA Johann","10","10","317","125MAX","0","","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
