"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","BABY SONIC","1073742094","FINAL BABY SONIC","Race","2022-05-08 17:25:00 UTC","2022-05-08 17:39:45 UTC","PROVISIONAL","11","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"OLIVARES Gabriel","1","1","B16","BABY SONIC","2","2","","","","0","11","797.7","7","66.485","51.44","47.161","10.45","0","COL","BIRELART","BIRELART"
"NINO Julian F.","2","2","B15","BABY SONIC","1","1","4.541","","4.541","4.541","11","802.241","2","66.406","51.501","46.894","10.45","0","COL","CRG","CRG"
"SARMIENTO Lorenzo","3","3","B27","BABY SONIC","4","4","4.354","","8.895","8.895","11","806.595","1","68.481","49.941","46.641","10.45","0","COL","BIRELART","BIRELART"
"GUZMAN Thiago","4","4","B17","BABY SONIC","6","6","6.928","","15.823","15.823","11","813.523","2","68.47","49.949","46.243","10.45","0","COL","BIRELART","BIRELART"
"AMADO Mathias","5","5","B2","BABY SONIC","5","5","13.181","","29.004","29.004","11","826.704","3","69.114","49.483","45.506","10.45","0","COL","BIRELART","BIRELART"
"BAUTISTA Matias","6","6","B5","BABY SONIC","7","7","1 Vuelta","","1 Vuelta","3.379","10","801.079","4","70.76","48.332","42.692","9.5","0","COL","BIRELART","BIRELART"
"BAEZ Mathis","7","7","B72","BABY SONIC","9","9","24.948","","1 Vuelta","28.327","10","826.027","7","73.494","46.534","41.403","9.5","0","COL"
"ARIZA David","8","8","B10","BABY SONIC","11","11","39.276","","1 Vuelta","1:07.603","10","865.303","6","77.651","44.043","39.524","9.5","0","COL","BIRELART","BIRELART"
"GIRALDO Santiago","9","9","B7","BABY SONIC","3","3","1 Vuelta","","2 Vueltas","2 Laps","9","746.76","6","74.795","45.725","41.218","8.549999999999999","0","COL","BIRELART","BIRELART"
"AVILA Julian V.","10","10","B11","BABY SONIC","10","10","58.176","","2 Vueltas","7.236","9","804.936","9","78.97","43.308","38.239","8.549999999999999","0","COL","BIRELART","BIRELART"
"BENAVIDES Jacobo","11","11","B6","BABY SONIC","8","8","55.469","","2 Vueltas","1:02.705","9","860.405","2","72.307","47.298","35.774","8.549999999999999","0","COL","BIRELART","BIRELART"
"AVILA Willfredt J.","12","12","B4","BABY SONIC","14","14","5.588","","2 Vueltas","1:08.293","9","865.993","6","75.522","45.285","35.543","8.549999999999999","0","COL","BIRELART","BIRELART"
"LEON Santiago","13","13","B9","BABY SONIC","12","12","2 Vueltas","","4 Vueltas","4 Laps","7","745.783","7","92.125","37.123","32.1","6.6499999999999995","0","COL","BIRELART","BIRELART"
"RIOS Matias","14","14","B1","BABY SONIC","13","13","1 Vuelta","","5 Vueltas","5 Laps","6","793.154","1","105.284","32.484","25.871","5.699999999999999","0","COL","BIRELART","BIRELART"
