"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","COPA 4T ECK","1073742103","HEAT 2 4T","Race","2022-05-08 15:45:00 UTC","2022-05-08 15:53:33 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"CARDONA Luis","1","1","12","C4T","7","7","","","","0","10","461.946","9","44.962","76.064","74.035","9.5","0","COL","TILLOTSON","TILLOTSON"
"CASTILLO Andres","2","2","23","C4T","2","2","3.057","","3.057","3.057","10","465.003","9","45.199","75.665","73.548","9.5","0","COL","TILLOTSON","TILLOTSON"
"CATINO Gino A.","3","3","11","C4T","1","1","0.241","","3.298","3.298","10","465.244","9","45.24","75.597","73.51","9.5","0","COL","CL","CL"
"SARMIENTO Daniel","4","4","16","C4T","3","3","1.637","","4.935","4.935","10","466.881","6","45.362","75.394","73.252","9.5","0","COL","TILLOTSON","TILLOTSON"
"RODRIGUEZ Gabriel","5","5","13","C4T","11","11","3.302","","8.237","8.237","10","470.183","6","44.432","76.972","72.738","9.5","0","ECU","TILLOTSON","TILLOTSON"
"GALVIS Milan","6","6","22","C4T","10","10","9.847","","18.084","18.084","10","480.03","8","44.583","76.711","71.246","9.5","0"
"MONTANO Jhon","7","7","24","C4T","8","8","4.193","","22.277","22.277","10","484.223","8","46.889","72.938","70.629","9.5","0","COL","BIRELART","BIRELART"
"JAIMES Felipe","8","8","10","C4T","9","9","1.627","","23.904","23.904","10","485.85","10","45.542","75.096","70.392","9.5","0","COL","TILLOTSON","TILLOTSON"
"CORREA Ricardo","9","9","20","C4T","5","5","11.760","","35.664","35.664","10","497.61","3","47.736","71.644","68.729","9.5","0","COL","TILLOTSON","TILLOTSON"
"RODRIGUEZ Daniel","10","10","21","C4T","4","4","5.953","","41.617","41.617","10","503.563","6","47.82","71.518","67.916","9.5","0","COL","BIRELART","BIRELART"
"RAMIREZ Oscar","11","11","15","C4T","6","6","2 Vueltas","","2 Vueltas","13.433","8","475.379","7","46.05","74.267","57.554","7.6","0"
