"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","DD2 ELITE","1073742114","HEAT 1 DD2 ELITE","Race","2022-05-07 19:40:00 UTC","2022-05-07 19:48:48 UTC","PROVISIONAL","12","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"CARDENAS David","1","1","528","DD2E","1","1","","","","0","12","503.478","5","41.681","82.052","81.513","11.399999999999999","0","COL"
"PFEIFFER Juan","2","2","521","DD2E","2","2","7.047","","7.047","7.047","12","510.525","10","42.067","81.299","80.388","11.399999999999999","0","COL","CRG","CRG"
"GUERRERO Santiago","3","3","596","DD2E","7","7","1.066","","8.113","8.113","12","511.591","4","42.086","81.262","80.22","11.399999999999999","0","COL","CRG","CRG"
"RICO Juan P.","4","4","505","DD2E","3","3","1.157","","9.270","9.27","12","512.748","2","42.358","80.74","80.039","11.399999999999999","0","COL","INTREPID","INTREPID"
"GUERRERO Tomas","5","5","549","DD2E","8","8","0.399","","9.669","9.669","12","513.147","5","42.285","80.88","79.977","11.399999999999999","0","COL"
"DUQUE Juan C.","6","6","533","DD2E","6","6","4.608","","14.277","14.277","12","517.755","3","42.734","80.03","79.265","11.399999999999999","0","COL","CRG","CRG"
"FIGUEROA Jorge","7","7","525","DD2E","4","4","4.716","","18.993","18.993","12","522.471","3","43.057","79.43","78.55","11.399999999999999","0","COL","CRG","CRG"
"RAMIREZ Juan C.","8","8","501","DD2E","9","9","0.454","","19.447","19.447","12","522.925","8","43.127","79.301","78.482","11.399999999999999","0","COL","CRG","CRG"
"LADINO Camilo","9","9","581","DD2E","11","11","0.921","","20.368","20.368","12","523.846","6","42.685","80.122","78.344","11.399999999999999","0","COL","INTREPID","INTREPID"
"ALBA Jorge","10","10","527","DD2E","5","5","0.625","","20.993","20.993","12","524.471","8","43.142","79.273","78.25","11.399999999999999","0","COL","CRG","CRG"
"MORENO Federico","11","11","572","DD2E","10","10","1.068","","22.061","22.061","12","525.539","12","43.064","79.417","78.091","11.399999999999999","0","COL","CRG","CRG"
