"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","BABY SONIC","1073742092","1 HEAT BABY SONIC","Race","2022-05-08 13:30:00 UTC","2022-05-08 13:40:33 UTC","PROVISIONAL","7","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"OLIVARES Gabriel","1","1","B16","BABY SONIC","4","4","","","","0","7","513.548","4","66.289","51.592","46.617","6.6499999999999995","0","COL","BIRELART","BIRELART"
"AMADO Mathias","2","2","B2","BABY SONIC","2","2","8.454","","8.454","8.454","7","522.002","3","69.826","48.979","45.862","6.6499999999999995","0","COL","BIRELART","BIRELART"
"SARMIENTO Lorenzo","3","3","B27","BABY SONIC","1","1","0.405","","8.859","8.859","7","522.407","3","70.499","48.511","45.826","6.6499999999999995","0","COL","BIRELART","BIRELART"
"GUZMAN Thiago","4","4","B17","BABY SONIC","3","3","1.192","","10.051","10.051","7","523.599","4","67.983","50.307","45.722","6.6499999999999995","0","COL","BIRELART","BIRELART"
"GIRALDO Santiago","5","5","B7","BABY SONIC","7","7","56.977","","1:07.028","1:07.028","7","580.576","5","76.751","44.56","41.235","6.6499999999999995","0","COL","BIRELART","BIRELART"
"NINO Julian F.","6","6","B15","BABY SONIC","11","10","1 Vuelta","","1 Vuelta","1 Lap","6","512.938","5","76.782","44.542","40.005","5.699999999999999","0","COL","CRG","CRG"
"","7","1","B13","","8","1","4.728","","1 Vuelta","0","6","517.666","6","74.435","45.946","39.639","5.699999999999999","0"
"BENAVIDES Jacobo","8","7","B6","BABY SONIC","14","13","1.508","","1 Vuelta","5.626","6","519.174","6","73.854","46.308","39.524","5.699999999999999","0","COL","BIRELART","BIRELART"
"AVILA Willfredt J.","9","8","B4","BABY SONIC","5","5","49.745","","1 Vuelta","55.371","6","568.919","5","87.126","39.253","36.068","5.699999999999999","0","COL","BIRELART","BIRELART"
"ARIZA David","10","9","B10","BABY SONIC","6","6","30.442","","1 Vuelta","1:25.813","6","599.361","2","92.167","37.107","34.236","5.699999999999999","0","COL","BIRELART","BIRELART"
"BAUTISTA Matias","11","10","B5","BABY SONIC","9","8","1 Vuelta","","2 Vueltas","2 Laps","5","512.801","5","76.542","44.681","33.346","4.75","0","COL","BIRELART","BIRELART"
"AVILA Julian V.","12","11","B11","BABY SONIC","13","12","1:05.376","","2 Vueltas","1:04.629","5","578.177","5","97.316","35.143","29.576","4.75","0","COL","BIRELART","BIRELART"
"LEON Santiago","13","12","B9","BABY SONIC","12","11","11.198","","2 Vueltas","1:15.827","5","589.375","4","106.492","32.115","29.014","4.75","0","COL","BIRELART","BIRELART"
"RIOS Matias","14","13","B1","BABY SONIC","10","9","1 Vuelta","","3 Vueltas","1:02.828","4","576.376","1","127.449","26.834","23.735","3.8","0","COL","BIRELART","BIRELART"
"BAEZ Mathis","15","14","B72","BABY SONIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL"
