"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","DD2 ELITE","1073742120","PRACTICA OFICIAL 1 DD2 ELITE","Practice","2022-05-07 14:50:00 UTC","2022-05-07 14:52:42 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"CARDENAS David","1","1","528","DD2E","1","1","","","","0","7","306.29","7","41.397","82.615","78.161","6.6499999999999995","0","COL"
"GUERRERO Santiago","2","2","596","DD2E","8","","0.696","","0.696","2:31.065","9","457.355","3","42.093","81.249","67.3","8.549999999999999","0","COL","CRG","CRG"
"PFEIFFER Juan","3","3","521","DD2E","3","3","0.037","","0.733","2 Laps","5","231.066","3","42.13","81.177","74.005","4.75","0","COL","CRG","CRG"
"GUERRERO Tomas","4","4","549","DD2E","5","5","0.505","","1.238","2:23.97","10","450.26","9","42.635","80.216","75.956","9.5","0","COL"
"ALBA Jorge","5","5","527","DD2E","2","2","0.017","","1.255","2:25.368","10","451.658","10","42.652","80.184","75.721","9.5","0","COL","CRG","CRG"
"LADINO Camilo","6","6","581","DD2E","4","4","0.140","","1.395","2:26.492","10","452.782","9","42.792","79.921","75.533","9.5","0","COL","INTREPID","INTREPID"
"DUQUE Juan C.","7","7","533","DD2E","7","7","1.086","","2.481","2:16.708","9","442.998","7","43.878","77.943","69.481","8.549999999999999","0","COL","CRG","CRG"
"FIGUEROA Jorge","8","8","525","DD2E","6","6","0.956","","3.437","2:23.716","9","450.006","8","44.834","76.281","68.399","8.549999999999999","0","COL","CRG","CRG"
"RAMIREZ Juan C.","9","9","501","DD2E","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
"RICO Juan P.","10","10","505","DD2E","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","INTREPID","INTREPID"
"MORENO Federico","11","11","572","DD2E","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
