"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","BABY SONIC","1073742151","PRACTICA CRONOMETRADA 2","Practice","2022-05-07 13:08:00 UTC","2022-05-07 13:16:02 UTC","PROVISIONAL","4","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"RIOS Matias","1","1","B1","BABY SONIC","1","1","","","","0","4","367.084","3","86.666","39.462","37.267","3.8","0","COL","BIRELART","BIRELART"
"OLIVARES Gabriel","2","2","B16","BABY SONIC","2","2","0.244","","0.244","1 Lap","3","352.658","1","86.91","39.351","29.093","2.8499999999999996","0","COL","BIRELART","BIRELART"
"AMADO Mathias","3","3","B2","BABY SONIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
"AVILA Willfredt J.","4","4","B4","BABY SONIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
"BAUTISTA Matias","5","5","B5","BABY SONIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
"BENAVIDES Jacobo","6","6","B6","BABY SONIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
"GIRALDO Santiago","7","7","B7","BABY SONIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
"LEON Santiago","8","8","B9","BABY SONIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
"ARIZA David","9","9","B10","BABY SONIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
"AVILA Julian V.","10","10","B11","BABY SONIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
"NINO Julian F.","11","11","B15","BABY SONIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
"GUZMAN Thiago","12","12","B17","BABY SONIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
"SARMIENTO Lorenzo","13","13","B27","BABY SONIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
"BAEZ Mathis","14","14","B72","BABY SONIC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL"
