"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","BABY TURBO","1073742098","FINAL BABY TURBO","Race","2022-05-08 17:55:00 UTC","2022-05-08 18:06:12 UTC","PROVISIONAL","9","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"CARDONA Alejandro","1","1","B13","BABY TURBO","2","2","","","","0","9","586.851","6","58.554","58.408","52.449","8.549999999999999","0","COL","BIRELART","BIRELART"
"VELASQUEZ Tomas","2","2","B12","BABY TURBO","5","5","3.217","","3.217","3.217","9","590.068","7","61.056","56.014","52.163","8.549999999999999","0","COL"
"CARDENAS Santiago","3","3","B16","BABY TURBO","1","1","7.750","","10.967","10.967","9","597.818","9","62.145","55.033","51.487","8.549999999999999","0","COL","BIRELART","BIRELART"
"MONTANO Juan M.","4","4","B8","BABY TURBO","4","4","1.482","","12.449","12.449","9","599.3","8","62.374","54.831","51.36","8.549999999999999","0","COL","BIRELART","BIRELART"
"ALFONSO Jhoan J.","5","5","B1","BABY TURBO","13","13","32.105","","44.554","44.554","9","631.405","9","64.198","53.273","48.748","8.549999999999999","0","COL","BIRELART","BIRELART"
"JAIMES Felipe","6","6","B17","BABY TURBO","8","8","3.425","","47.979","47.979","9","634.83","8","64.117","53.34","48.485","8.549999999999999","0","COL","BIRELART","BIRELART"
"CASAS Juan P.","7","7","B11","BABY TURBO","11","11","4.639","","52.618","52.618","9","639.469","6","65.432","52.268","48.134","8.549999999999999","0","COL","BIRELART","BIRELART"
"GIANFRANCESCO Silvano","8","8","B27","BABY TURBO","10","10","22.106","","1:14.724","1:14.724","9","661.575","6","67.068","50.993","46.525","8.549999999999999","0","COL","BIRELART","BIRELART"
"GIL Barlahan","9","9","B5","BABY TURBO","7","7","1 Vuelta","","1 Vuelta","0.165","8","587.016","1","65.308","52.367","46.609","7.6","0","COL","BIRELART","BIRELART"
"GOMEZ Massimiliano","10","10","B4","BABY TURBO","15","15","2.507","","1 Vuelta","2.672","8","589.523","2","66.135","51.712","46.41","7.6","0","COL","BIRELART","BIRELART"
"PINEDA Santiago","11","11","B15","BABY TURBO","3","3","7.139","","1 Vuelta","9.811","8","596.662","7","62.902","54.37","45.855","7.6","0","COL","BIRELART","BIRELART"
"SOLER Jeronimo","12","12","B10","BABY TURBO","12","12","0.262","","1 Vuelta","10.073","8","596.924","7","64.209","53.264","45.835","7.6","0","COL","BIRELART","BIRELART"
"LIS Juan J.","13","13","B2","BABY TURBO","9","9","19.653","","1 Vuelta","29.726","8","616.577","4","65.828","51.954","44.374","7.6","0","COL","BIRELART","BIRELART"
"MONROY Cristobal","14","14","B72","BABY TURBO","6","6","9.915","","1 Vuelta","39.641","8","626.492","8","65.292","52.38","43.672","7.6","0","COL","BIRELART","BIRELART"
"RODRIGUEZ Josh","15","15","B7","BABY TURBO","14","14","31.219","","1 Vuelta","1:10.86","8","657.711","5","65.868","51.922","41.599","7.6","0","COL","BIRELART","BIRELART"
"MURCIA Jeremias","16","16","B9","BABY TURBO","0","","","","NE","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
