"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","DD2","1073742112","WARM UP DD2","Practice","2022-05-08 14:45:00 UTC","2022-05-08 14:38:17 UTC","PROVISIONAL","7","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"AREVALO Santiago","1","1","492","DD2","2","2","","","","0","7","301.163","3","39.484","86.617","79.492","6.6499999999999995","0","COL","CRG","CRG"
"PIAMONTE Cesar","2","2","477","DD2","4","4","0.018","","0.018","0.771","7","301.934","5","39.502","86.578","79.289","6.6499999999999995","0","COL","CRG","CRG"
"TORRES Luis S.","3","3","444","DD2","1","1","0.038","","0.056","13.453","7","314.616","3","39.54","86.495","76.093","6.6499999999999995","0","COL","CRG","CRG"
"VILLEGAS Felipe","4","4","458","DD2","9","9","0.134","","0.190","1 Lap","6","271.725","5","39.674","86.203","75.518","5.699999999999999","0","COL","RICCIARDO","RICCIARDO"
"MEJIA Sebastian","5","5","429","DD2","6","6","0.214","","0.404","2.823","7","303.986","3","39.888","85.74","78.754","6.6499999999999995","0","COL","CRG","CRG"
"QUEVEDO Gabriel","6","6","488","DD2","10","10","0.108","","0.512","22.805","7","323.968","3","39.996","85.509","73.896","6.6499999999999995","0","COL","CRG","CRG"
"PIRAGUA Camilo","7","7","417","DD2","7","7","0.275","","0.787","6.94","7","308.103","4","40.271","84.925","77.701","6.6499999999999995","0","COL","BIRELART","BIRELART"
"GUAUQUE Jorge","8","8","431","DD2","8","8","0.229","","1.016","1 Lap","6","271.3","5","40.5","84.444","75.636","5.699999999999999","0","COL","TONY","TONY"
"RUIZ Jairo","9","9","418","DD2","5","5","0.742","","1.758","11.328","6","312.491","5","41.242","82.925","65.666","5.699999999999999","0","COL","BIRELART","BIRELART"
"SAEZ Edgard","10","10","413","DD2","3","3","0.301","","2.059","31.592","6","332.755","4","41.543","82.324","61.667","5.699999999999999","0","COL","CRG","CRG"
