"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","125 MAX","1073742083","HEAT 2 125 MAX","Race","2022-05-07 20:45:00 UTC","2022-05-07 20:53:19 UTC","PROVISIONAL","11","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"VARGAS Valeria","1","1","300","125MAX","1","1","","","","0","11","467.833","7","42.278","80.893","80.413","10.45","0","COL","TONY","TONY"
"ROJAS Kristopher","2","2","307","125MAX","4","4","5.476","","5.476","5.476","11","473.309","2","42.587","80.306","79.483","10.45","0","COL","TONY","TONY"
"ARDILA Juan E.","3","3","365","125MAX","3","3","0.513","","5.989","5.989","11","473.822","6","42.624","80.236","79.397","10.45","0","COL","TONY","TONY"
"TELLEZ Julian","4","4","372","125MAX","2","2","1.080","","7.069","7.069","11","474.902","2","42.704","80.086","79.216","10.45","0","COL","EXPRIT","EXPRIT"
"GUERRERO Laura","5","5","351","125MAX","7","7","4.996","","12.065","12.065","11","479.898","5","42.818","79.873","78.392","10.45","0","COL","CRG","CRG"
"DESPINIADIS Nicolas","6","6","313","125MAX","5","5","1.097","","13.162","13.162","11","480.995","4","43.291","79.0","78.213","10.45","0","COL","TONY","TONY"
"PINZON Juan E.","7","7","333","125MAX","6","6","0.269","","13.431","13.431","11","481.264","2","43.229","79.114","78.169","10.45","0","COL","CRG","CRG"
"RODRIGUEZ Ana M.","8","8","301","125MAX","8","8","0.550","","13.981","13.981","11","481.814","8","42.968","79.594","78.08","10.45","0","COL","TONY","TONY"
"DIAZ Daniel","9","9","393","125MAX","9","9","15.525","","29.506","29.506","11","497.339","3","44.186","77.4","75.643","10.45","0","COL","CRG","CRG"
"BARRERA Johann","10","10","317","125MAX","0","","","","NE","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
