"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","MINI MAX","1073742138","HEAT 1 MINI MAX","Race","2022-05-07 19:30:00 UTC","2022-05-07 19:38:09 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"UMANA Luis A.","1","1","177","MIN","1","1","","","","0","10","442.097","4","43.985","77.754","77.359","9.5","0","COL","PRAGA","PRAGA"
"VEGA Jacobo","2","2","120","MIN","3","3","5.602","","5.602","5.602","10","447.699","3","44.503","76.849","76.391","9.5","0","COL","KR","KR"
"VANEGAS Juan S.","3","3","108","MIN","5","5","3.405","","9.007","9.007","10","451.104","9","44.705","76.502","75.814","9.5","0","COL","PAROLIN","PAROLIN"
"PEREZ Santiago","4","4","105","MIN","4","4","2.480","","11.487","11.487","10","453.584","4","44.92","76.135","75.399","9.5","0","COL","PAROLIN","PAROLIN"
"GONZALEZ Jeronimo","5","5","107","MIN","7","7","3.414","","14.901","14.901","10","456.998","8","45.174","75.707","74.836","9.5","0","COL","RICCIARDO","RICCIARDO"
"RINCON Thomas","6","6","100","MIN","8","8","0.355","","15.256","15.256","10","457.353","4","45.112","75.811","74.778","9.5","0","COL","PAROLIN","PAROLIN"
"CHAPARRO Pipe","7","7","187","MIN","9","9","0.598","","15.854","15.854","10","457.951","7","45.117","75.803","74.68","9.5","0","COL","PAROLIN","PAROLIN"
"MARTIN Kinich","8","8","119","MIN","10","10","0.718","","16.572","16.572","10","458.669","7","45.172","75.711","74.564","9.5","0","COL","TONY","TONY"
"RAMIREZ Sergio","9","9","123","MIN","6","6","1 Vuelta","","1 Vuelta","1 Lap","9","421.629","3","45.024","75.959","73.003","8.549999999999999","0","COL","BIRELART","BIRELART"
"NIETO Camila","10","10","111","MIN","2","2","8 Vueltas","","9 Vueltas","9 Laps","1","45.983","1","45.929","74.463","74.375","0.95","0","COL","TONY","TONY"
"SAVOGAL Alejandro","11","11","195","MIN","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU"
