"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","DD2 ELITE","1073742113","CLASIFICACIÓN DD2 ELITE","Qualifying","2022-05-07 18:15:00 UTC","2022-05-07 18:16:33 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"CARDENAS David","1","1","528","DD2E","11","11","","","","0","10","457.318","6","41.778","81.861","74.784","9.5","0","COL"
"PFEIFFER Juan","2","2","521","DD2E","1","1","0.079","","0.079","4 Laps","6","269.54","5","41.857","81.707","76.13","5.699999999999999","0","COL","CRG","CRG"
"RICO Juan P.","3","3","505","DD2E","2","2","0.230","","0.309","0 Laps","10","441.056","3","42.087","81.26","77.541","9.5","0","COL","INTREPID","INTREPID"
"ALBA Jorge","4","4","527","DD2E","4","4","0.241","","0.550","0 Laps","10","446.412","7","42.328","80.798","76.611","9.5","0","COL","CRG","CRG"
"LADINO Camilo","5","5","581","DD2E","3","3","0.224","","0.774","9.6","10","466.918","3","42.552","80.372","73.246","9.5","0","COL","INTREPID","INTREPID"
"FIGUEROA Jorge","6","6","525","DD2E","9","9","0.273","","1.047","0 Laps","10","457.013","10","42.825","79.86","74.834","9.5","0","COL","CRG","CRG"
"DUQUE Juan C.","7","7","533","DD2E","6","6","0.021","","1.068","3 Laps","7","326.949","6","42.846","79.821","73.222","6.6499999999999995","0","COL","CRG","CRG"
"GUERRERO Santiago","8","8","596","DD2E","10","10","0.039","","1.107","7.675","10","464.993","9","42.885","79.748","73.549","9.5","0","COL","CRG","CRG"
"GUERRERO Tomas","9","9","549","DD2E","7","7","0.045","","1.152","0 Laps","10","455.515","6","42.93","79.665","75.08","9.5","0","COL"
"RAMIREZ Juan C.","10","10","501","DD2E","8","8","0.046","","1.198","6 Laps","4","197.011","2","42.976","79.579","69.438","3.8","0","COL","CRG","CRG"
"MORENO Federico","11","11","572","DD2E","5","5","0.550","","1.748","8.575","10","465.893","8","43.526","78.574","73.407","9.5","0","COL","CRG","CRG"
