"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","DD2","1073742111","2 HEAT DD2","Race","2022-05-07 20:35:00 UTC","2022-05-07 20:45:34 UTC","PROVISIONAL","11","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"VILLEGAS Felipe","1","1","458","DD2","2","2","","","","0","11","555.851","3","43.945","77.825","67.68","10.45","0","COL","RICCIARDO","RICCIARDO"
"AREVALO Santiago","2","2","492","DD2","5","5","7.009","","7.009","7.009","11","562.86","8","44.374","77.072","66.837","10.45","0","COL","CRG","CRG"
"RUIZ Jairo","3","3","418","DD2","4","4","1.176","","8.185","8.185","11","564.036","9","44.453","76.935","66.698","10.45","0","COL","BIRELART","BIRELART"
"QUEVEDO Gabriel","4","4","488","DD2","8","8","3.828","","12.013","12.013","11","567.864","3","44.789","76.358","66.248","10.45","0","COL","CRG","CRG"
"GUAUQUE Jorge","5","5","431","DD2","1","1","6.752","","18.765","18.765","11","574.616","6","44.008","77.713","65.47","10.45","0","COL","TONY","TONY"
"TORRES Luis S.","6","6","444","DD2","10","10","0.682","","19.447","19.447","11","575.298","10","44.365","77.088","65.392","10.45","0","COL","CRG","CRG"
"MEJIA Sebastian","7","7","429","DD2","7","7","1 Vuelta","","1 Vuelta","1 Lap","10","537.884","2","43.96","77.798","63.582","9.5","0","COL","CRG","CRG"
"PIRAGUA Camilo","8","8","417","DD2","6","6","23.209","","1 Vuelta","5.242","10","561.093","4","45.146","75.754","60.952","9.5","0","COL","BIRELART","BIRELART"
"SAEZ Edgard","9","9","413","DD2","9","9","3 Vueltas","","4 Vueltas","4 Laps","7","401.172","2","45.904","74.503","59.675","6.6499999999999995","0","COL","CRG","CRG"
"PIAMONTE Cesar","10","10","477","DD2","3","3","5 Vueltas","","9 Vueltas","9 Laps","2","160.166","2","45.578","75.036","42.706","1.9","0","COL","CRG","CRG"
