"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","125 MAX","1073742076","CLASIFICACIÓN 125MAX","Qualifying","2022-05-07 17:55:00 UTC","2022-05-07 17:58:02 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"VARGAS Valeria","1","1","300","125MAX","8","8","","","","0","9","426.339","2","42.308","80.836","72.196","8.549999999999999","0","COL","TONY","TONY"
"ARDILA Juan E.","2","2","365","125MAX","1","1","0.270","","0.270","0 Laps","9","400.253","3","42.578","80.323","76.901","8.549999999999999","0","COL","TONY","TONY"
"TELLEZ Julian","3","3","372","125MAX","9","9","0.097","","0.367","6.228","9","432.567","9","42.675","80.141","71.157","8.549999999999999","0","COL","EXPRIT","EXPRIT"
"RODRIGUEZ Ana M.","4","4","301","125MAX","2","2","0.008","","0.375","18.187","10","444.526","6","42.683","80.126","76.936","9.5","0","COL","TONY","TONY"
"GUERRERO Laura","5","5","351","125MAX","3","3","0.018","","0.393","19.964","10","446.303","4","42.701","80.092","76.63","9.5","0","COL","CRG","CRG"
"PINZON Juan E.","6","6","333","125MAX","7","7","0.483","","0.876","0 Laps","9","419.054","7","43.184","79.196","73.451","8.549999999999999","0","COL","CRG","CRG"
"DESPINIADIS Nicolas","7","7","313","125MAX","6","6","0.073","","0.949","29.106","10","455.445","9","43.257","79.062","75.091","9.5","0","COL","TONY","TONY"
"DIAZ Daniel","8","8","393","125MAX","4","4","0.884","","1.833","0 Laps","9","418.767","8","44.141","77.479","73.501","8.549999999999999","0","COL","CRG","CRG"
"ROJAS Kristopher","9","9","307","125MAX","5","5","0.289","","2.122","5 Laps","4","197.082","4","44.43","76.975","69.413","3.8","0","COL","TONY","TONY"
"BARRERA Johann","10","10","317","125MAX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
