"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","JUNIOR MAX","1073742127","WARM UPJUNIOR MAX","Practice","2022-05-08 14:25:00 UTC","2022-05-08 14:30:02 UTC","PROVISIONAL","8","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"QUINTERO Daniel","1","1","233","JUN","2","2","","","","0","4","170.143","4","37.463","91.29","80.403","3.8","0","COL","TONY","TONY"
"GARZON Sebastian","2","2","255","JUN","1","1","0.275","","0.275","2:30.407","8","320.55","5","37.738","90.625","85.353","7.6","0","COL","CRG","CRG"
"ARIZA Josue","3","3","213","JUN","8","8","0.167","","0.442","2:40.261","8","330.404","6","37.905","90.226","82.808","7.6","0","COL","TONY","TONY"
"ARANGO Pedro","4","4","295","JUN","10","10","0.267","","0.709","2:46.483","8","336.626","3","38.172","89.594","81.277","7.6","0","COL","TONY","TONY"
"GOMEZ Geronimo","5","5","221","JUN","9","9","0.149","","0.858","2:47.602","8","337.745","7","38.321","89.246","81.008","7.6","0","COL","KOSMIC","KOSMIC"
"GELACIO Santiago","6","6","206","JUN","6","6","0.110","","0.968","2:42.803","8","332.946","7","38.431","88.991","82.175","7.6","0","COL","INTREPID","INTREPID"
"UMANA Luis A.","7","7","277","JUN","11","11","0.099","","1.067","2:13.571","7","303.714","4","38.53","88.762","78.824","6.6499999999999995","0","COL"
"MEDINA Santiago","8","8","205","JUN","12","12","0.165","","1.232","2:30.153","7","320.296","3","38.695","88.384","74.743","6.6499999999999995","0","COL","INTREPID","INTREPID"
"COUTIN Cesar","9","9","202","JUN","3","3","0.217","","1.449","2:24.645","7","314.788","5","38.912","87.891","76.051","6.6499999999999995","0","COL","ROTAX","ROTAX"
"ROMERO Jeronimo","10","10","203","JUN","5","5","0.134","","1.583","2:47.191","8","337.334","6","39.046","87.589","81.107","7.6","0","COL","TONY","TONY"
"VILLEGAS Lorenzo","11","11","200","JUN","4","4","0.456","","2.039","2:17.278","7","307.421","4","39.502","86.578","77.874","6.6499999999999995","0","COL","EXPRIT","EXPRIT"
"VAN August","12","12","217","JUN","7","7","1.292","","3.331","25.565","4","195.708","4","40.794","83.836","69.9","3.8","0","COL","TONY","TONY"
