"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","DD2","1073742108","PRACTICA OFICIAL 1 DD2","Practice","2022-05-07 14:20:00 UTC","2022-05-07 14:27:11 UTC","PROVISIONAL","9","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"MEJIA Sebastian","1","1","429","DD2","8","8","","","","0","9","456.894","3","35.859","95.374","67.368","8.549999999999999","0","COL","CRG","CRG"
"VILLEGAS Felipe","2","2","458","DD2","2","2","7.728","","7.728","0 Laps","9","420.701","5","43.587","78.464","73.164","8.549999999999999","0","COL","RICCIARDO","RICCIARDO"
"QUEVEDO Gabriel","3","3","488","DD2","5","5","1.025","","8.753","0 Laps","9","433.024","9","44.612","76.661","71.082","8.549999999999999","0","COL","CRG","CRG"
"PIRAGUA Camilo","4","4","417","DD2","3","3","0.134","","8.887","0 Laps","9","451.584","8","44.746","76.431","68.16","8.549999999999999","0","COL","BIRELART","BIRELART"
"AREVALO Santiago","5","5","492","DD2","1","1","0.686","","9.573","1 Lap","8","422.324","2","45.432","75.277","64.784","7.6","0","COL","CRG","CRG"
"TORRES Luis S.","6","6","444","DD2","6","6","0.001","","9.574","1 Lap","8","442.143","4","45.433","75.276","61.88","7.6","0","COL","CRG","CRG"
"SAEZ Edgard","7","7","413","DD2","7","7","0.259","","9.833","0 Laps","9","447.3","9","45.692","74.849","68.813","8.549999999999999","0","COL","CRG","CRG"
"RUIZ Jairo","8","8","418","DD2","4","4","4.114","","13.947","8 Laps","1","72.127","1","49.806","68.666","47.416","0.95","0","COL","BIRELART","BIRELART"
"GUAUQUE Jorge","9","9","431","DD2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TONY","TONY"
"PIAMONTE Cesar","10","10","477","DD2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
