"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","MINI MAX","1073742140","PRACTICA OFICIAL 1 MINI MAX","Practice","2022-05-07 14:40:00 UTC","2022-05-07 14:47:16 UTC","PROVISIONAL","9","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"VEGA Jacobo","1","1","120","MIN","7","7","","","","0","9","447.123","8","44.265","77.262","68.84","8.549999999999999","0","COL","KR","KR"
"VANEGAS Juan S.","2","2","108","MIN","4","4","0.392","","0.392","0 Laps","9","425.403","4","44.657","76.584","72.355","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"UMANA Luis A.","3","3","177","MIN","5","5","0.066","","0.458","3 Laps","6","300.93","5","44.723","76.471","68.189","5.699999999999999","0","COL","PRAGA","PRAGA"
"PEREZ Santiago","4","4","105","MIN","6","6","0.106","","0.564","0 Laps","9","433.836","9","44.829","76.29","70.948","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"RAMIREZ Sergio","5","5","123","MIN","1","1","0.144","","0.708","0 Laps","9","428.449","4","44.973","76.046","71.841","8.549999999999999","0","COL","BIRELART","BIRELART"
"GONZALEZ Jeronimo","6","6","107","MIN","3","3","0.392","","1.100","1 Lap","8","425.053","3","45.365","75.389","64.368","7.6","0","COL","RICCIARDO","RICCIARDO"
"RINCON Thomas","7","7","100","MIN","2","2","0.358","","1.458","0 Laps","9","433.147","3","45.723","74.798","71.061","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"CHAPARRO Pipe","8","8","187","MIN","9","","0.200","","1.658","6.89","8","454.013","4","45.923","74.472","60.263","7.6","0","COL","PAROLIN","PAROLIN"
"MARTIN Kinich","9","9","119","MIN","8","8","1.007","","2.665","1 Lap","8","437.672","8","46.93","72.874","62.513","7.6","0","COL","TONY","TONY"
"NIETO Camila","10","10","111","MIN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TONY","TONY"
"SAVOGAL Alejandro","11","11","195","MIN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU"
