"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","COPA 4T ECK","1073742102","PRACTICA 3 4T","Practice","2022-05-07 19:50:00 UTC","2022-05-07 21:11:46 UTC","PROVISIONAL","13","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GALVIS Milan","1","1","22","C4T","10","10","","","","0","13","762.596","11","53.068","64.446","58.301","12.35","0"
"CASTILLO Andres","2","2","23","C4T","8","8","0.012","","0.012","9.965","13","772.561","11","53.08","64.431","57.549","12.35","0","COL","TILLOTSON","TILLOTSON"
"RODRIGUEZ Gabriel","3","3","13","C4T","6","6","0.120","","0.132","0 Laps","13","757.021","12","53.2","64.286","58.73","12.35","0","ECU","TILLOTSON","TILLOTSON"
"SARMIENTO Daniel","4","4","16","C4T","5","5","0.189","","0.321","0 Laps","13","755.529","10","53.389","64.058","58.846","12.35","0","COL","TILLOTSON","TILLOTSON"
"CATINO Gino A.","5","5","11","C4T","2","2","1.312","","1.633","1 Lap","12","749.116","11","54.701","62.522","54.785","11.399999999999999","0","COL","CL","CL"
"JAIMES Felipe","6","6","10","C4T","7","7","0.077","","1.710","9.269","12","771.865","10","54.778","62.434","53.17","11.399999999999999","0","COL","TILLOTSON","TILLOTSON"
"CORREA Ricardo","7","7","20","C4T","9","9","0.964","","2.674","1 Lap","12","755.636","7","55.742","61.354","54.312","11.399999999999999","0","COL","TILLOTSON","TILLOTSON"
"MONTANO Jhon","8","8","24","C4T","3","3","0.211","","2.885","2 Laps","11","754.431","7","55.953","61.123","49.865","10.45","0","COL","BIRELART","BIRELART"
"RAMIREZ Oscar","9","9","15","C4T","1","1","0.095","","2.980","3.156","13","765.752","10","56.048","61.019","58.061","12.35","0"
"RODRIGUEZ Daniel","10","10","21","C4T","4","4","0.541","","3.521","2 Laps","11","725.098","5","56.589","60.436","51.883","10.45","0","COL","BIRELART","BIRELART"
"CARDONA Luis","11","11","12","C4T","0","","","","","13 Laps","0","48.06","0","0.0","0.0","0.0","0.0","0","COL","TILLOTSON","TILLOTSON"
