"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","125 MAX","1073742082","WARM UP125 MAX","Practice","2022-05-08 14:55:00 UTC","2022-05-08 14:54:11 UTC","PROVISIONAL","7","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"VARGAS Valeria","1","1","300","125MAX","2","2","","","","0","7","285.042","5","37.423","91.388","83.988","6.6499999999999995","0","COL","TONY","TONY"
"RODRIGUEZ Ana M.","2","2","301","125MAX","7","7","0.133","","0.133","3.676","7","288.718","5","37.556","91.064","82.918","6.6499999999999995","0","COL","TONY","TONY"
"ROJAS Kristopher","3","3","307","125MAX","3","3","0.213","","0.346","1.003","7","286.045","6","37.769","90.55","83.693","6.6499999999999995","0","COL","TONY","TONY"
"PINZON Juan E.","4","4","333","125MAX","5","5","0.050","","0.396","1 Lap","6","255.104","5","37.819","90.431","80.438","5.699999999999999","0","COL","CRG","CRG"
"DIAZ Daniel","5","5","393","125MAX","4","4","0.023","","0.419","1.953","7","286.995","5","37.842","90.376","83.416","6.6499999999999995","0","COL","CRG","CRG"
"TELLEZ Julian","6","6","372","125MAX","9","9","0.113","","0.532","4.127","6","289.169","6","37.955","90.107","70.962","5.699999999999999","0","COL","EXPRIT","EXPRIT"
"GUERRERO Laura","7","7","351","125MAX","8","8","0.388","","0.920","3 Laps","4","182.607","4","38.343","89.195","74.915","3.8","0","COL","CRG","CRG"
"DESPINIADIS Nicolas","8","8","313","125MAX","6","6","0.005","","0.925","4 Laps","3","137.619","3","38.348","89.183","74.554","2.8499999999999996","0","COL","TONY","TONY"
"ARDILA Juan E.","9","9","365","125MAX","1","1","7.082","","8.007","6 Laps","1","59.898","1","45.43","75.281","57.097","0.95","0","COL","TONY","TONY"
"BARRERA Johann","10","10","317","125MAX","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","CRG","CRG"
