"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","MINI MAX","1073742142","PRACTICA OFICIAL 3 MINI MAX","Practice","2022-05-07 16:40:00 UTC","2022-05-07 16:45:32 UTC","PROVISIONAL","9","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"VEGA Jacobo","1","1","120","MIN","8","8","","","","0","9","428.758","7","44.253","77.283","71.789","8.549999999999999","0","COL","KR","KR"
"NIETO Camila","2","2","111","MIN","5","5","0.046","","0.046","0 Laps","9","422.9","8","44.299","77.203","72.783","8.549999999999999","0","COL","TONY","TONY"
"VANEGAS Juan S.","3","3","108","MIN","7","7","0.191","","0.237","0 Laps","9","426.852","7","44.49","76.871","72.109","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"PEREZ Santiago","4","4","105","MIN","3","3","0.411","","0.648","0 Laps","9","425.456","9","44.901","76.168","72.346","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"RAMIREZ Sergio","5","5","123","MIN","2","2","0.054","","0.702","0 Laps","9","427.962","5","44.955","76.076","71.922","8.549999999999999","0","COL","BIRELART","BIRELART"
"GONZALEZ Jeronimo","6","6","107","MIN","1","1","0.208","","0.910","0 Laps","9","428.531","5","45.163","75.726","71.827","8.549999999999999","0","COL","RICCIARDO","RICCIARDO"
"RINCON Thomas","7","7","100","MIN","4","4","0.269","","1.179","7.039","9","435.797","3","45.432","75.277","70.629","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"CHAPARRO Pipe","8","8","187","MIN","9","","0.104","","1.283","14.887","8","443.645","2","45.536","75.105","61.671","7.6","0","COL","PAROLIN","PAROLIN"
"MARTIN Kinich","9","9","119","MIN","6","6","0.066","","1.349","5.609","9","434.367","3","45.602","74.997","70.862","8.549999999999999","0","COL","TONY","TONY"
"UMANA Luis A.","10","10","177","MIN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","PRAGA","PRAGA"
"SAVOGAL Alejandro","11","11","195","MIN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU"
