"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","JUNIOR MAX","1073742128","HEAT 2 JUNIOR MAX","Race","2022-05-07 20:15:00 UTC","2022-05-07 20:23:24 UTC","PROVISIONAL","11","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GOMEZ Geronimo","1","1","221","JUN","2","2","","","","0","11","465.802","2","41.984","81.46","80.764","10.45","0","COL","KOSMIC","KOSMIC"
"GARZON Sebastian","2","2","255","JUN","4","4","4.388","","4.388","4.388","11","470.19","2","42.195","81.052","80.01","10.45","0","COL","CRG","CRG"
"ARIZA Josue","3","3","213","JUN","1","1","0.427","","4.815","4.815","11","470.617","11","42.411","80.639","79.938","10.45","0","COL","TONY","TONY"
"MEDINA Santiago","4","4","205","JUN","6","6","8.823","","13.638","13.638","11","479.44","2","43.059","79.426","78.467","10.45","0","COL","INTREPID","INTREPID"
"ARANGO Pedro","5","5","295","JUN","3","3","8.018","","21.656","21.656","11","487.458","8","42.829","79.852","77.176","10.45","0","COL","TONY","TONY"
"VILLEGAS Lorenzo","6","6","200","JUN","7","7","3.233","","24.889","24.889","11","490.691","8","44.001","77.726","76.667","10.45","0","COL","EXPRIT","EXPRIT"
"COUTIN Cesar","7","7","202","JUN","9","9","3.495","","28.384","28.384","11","494.186","10","43.904","77.897","76.125","10.45","0","COL","ROTAX","ROTAX"
"GELACIO Santiago","8","8","206","JUN","8","8","1 Vuelta","","1 Vuelta","2.083","10","467.885","10","43.348","78.896","73.095","9.5","0","COL","INTREPID","INTREPID"
"VAN August","9","9","217","JUN","10","10","9.704","","1 Vuelta","11.787","10","477.589","2","44.424","76.985","71.61","9.5","0","COL","TONY","TONY"
"ROMERO Jeronimo","10","10","203","JUN","5","5","6 Vueltas","","7 Vueltas","7 Laps","4","198.189","2","42.814","79.88","69.025","3.8","0","COL","TONY","TONY"
"QUINTERO Daniel","11","11","233","JUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","TONY","TONY"
"UMANA Luis A.","12","12","277","JUN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL"
