"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","MINI MAX","1073742141","PRACTICA OFICIAL 2 MINI MAX","Practice","2022-05-07 15:40:00 UTC","2022-05-07 15:51:39 UTC","PROVISIONAL","9","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"UMANA Luis A.","1","1","177","MIN","9","9","","","","0","9","424.388","9","44.193","77.388","72.528","8.549999999999999","0","COL","PRAGA","PRAGA"
"VEGA Jacobo","2","2","120","MIN","10","10","0.442","","0.442","23.38","7","447.768","2","44.635","76.621","53.465","6.6499999999999995","0","COL","KR","KR"
"NIETO Camila","3","3","111","MIN","8","8","0.042","","0.484","5.498","9","429.886","7","44.677","76.549","71.6","8.549999999999999","0","COL","TONY","TONY"
"VANEGAS Juan S.","4","4","108","MIN","4","4","0.164","","0.648","0.796","9","425.184","6","44.841","76.269","72.392","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"RAMIREZ Sergio","5","5","123","MIN","1","1","0.177","","0.825","24.237","9","448.625","9","45.018","75.97","68.61","8.549999999999999","0","COL","BIRELART","BIRELART"
"PEREZ Santiago","6","6","105","MIN","6","6","0.169","","0.994","5.866","9","430.254","6","45.187","75.685","71.539","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"GONZALEZ Jeronimo","7","7","107","MIN","2","2","0.260","","1.254","6.66","9","431.048","8","45.447","75.252","71.407","8.549999999999999","0","COL","RICCIARDO","RICCIARDO"
"CHAPARRO Pipe","8","8","187","MIN","3","3","0.061","","1.315","5.39","9","429.778","9","45.508","75.152","71.618","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"MARTIN Kinich","9","9","119","MIN","7","7","0.132","","1.447","11.217","9","435.605","9","45.64","74.934","70.66","8.549999999999999","0","COL","TONY","TONY"
"RINCON Thomas","10","10","100","MIN","5","5","0.016","","1.463","7.59","9","431.978","7","45.656","74.908","71.254","8.549999999999999","0","COL","PAROLIN","PAROLIN"
"SAVOGAL Alejandro","11","11","195","MIN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU"
