"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","DD2 ELITE","1073742116","WARM UP DD2 ELITE","Practice","2022-05-08 15:15:00 UTC","2022-05-08 15:07:56 UTC","PROVISIONAL","8","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"RICO Juan P.","1","1","505","DD2E","1","1","","","","0","8","313.474","7","36.858","92.789","87.28","7.6","0","COL","INTREPID","INTREPID"
"CARDENAS David","2","2","528","DD2E","8","8","0.073","","0.073","1 Lap","7","291.05","4","36.931","92.605","82.254","6.6499999999999995","0","COL"
"MORENO Federico","3","3","572","DD2E","7","7","0.145","","0.218","1 Lap","7","292.142","6","37.076","92.243","81.946","6.6499999999999995","0","COL","CRG","CRG"
"PFEIFFER Juan","4","4","521","DD2E","2","2","0.141","","0.359","5.066","8","318.54","5","37.217","91.893","85.892","7.6","0","COL","CRG","CRG"
"DUQUE Juan C.","5","5","533","DD2E","6","6","0.026","","0.385","1 Lap","7","291.789","3","37.243","91.829","82.046","6.6499999999999995","0","COL","CRG","CRG"
"GUERRERO Santiago","6","6","596","DD2E","5","5","0.309","","0.694","9.907","8","323.381","5","37.552","91.074","84.606","7.6","0","COL","CRG","CRG"
"ALBA Jorge","7","7","527","DD2E","3","3","0.032","","0.726","12.33","8","325.804","7","37.584","90.996","83.977","7.6","0","COL","CRG","CRG"
"GUERRERO Tomas","8","8","549","DD2E","11","","0.055","","0.781","2 Laps","6","305.118","5","37.639","90.863","67.253","5.699999999999999","0","COL"
"LADINO Camilo","9","9","581","DD2E","4","4","0.495","","1.276","1 Lap","7","291.715","5","38.134","89.684","82.066","6.6499999999999995","0","COL","INTREPID","INTREPID"
"RAMIREZ Juan C.","10","10","501","DD2E","10","","0.776","","2.052","5 Laps","3","192.322","3","38.91","87.895","53.348","2.8499999999999996","0","COL","CRG","CRG"
"FIGUEROA Jorge","11","11","525","DD2E","9","9","1.732","","3.784","6 Laps","2","110.799","2","40.642","84.149","61.733","1.9","0","COL","CRG","CRG"
