"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","COPA 4T ECK","1073742101","PRACTICA 2 4T","Practice","2022-05-07 18:25:00 UTC","2022-05-07 19:09:24 UTC","PROVISIONAL","13","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"CARDONA Luis","1","1","12","C4T","1","1","","","","0","13","753.281","11","55.101","62.068","59.022","12.35","0","COL","TILLOTSON","TILLOTSON"
"JAIMES Felipe","2","2","10","C4T","4","4","1.402","","1.402","1 Lap","12","752.032","12","56.503","60.528","54.572","11.399999999999999","0","COL","TILLOTSON","TILLOTSON"
"RODRIGUEZ Gabriel","3","3","13","C4T","2","2","0.357","","1.759","11.203","13","764.484","11","56.86","60.148","58.157","12.35","0","ECU","TILLOTSON","TILLOTSON"
"CASTILLO Andres","4","4","23","C4T","7","7","0.277","","2.036","1 Lap","12","742.624","12","57.137","59.856","55.263","11.399999999999999","0","COL","TILLOTSON","TILLOTSON"
"GALVIS Milan","5","5","22","C4T","6","6","0.366","","2.402","1 Lap","12","746.879","5","57.503","59.475","54.949","11.399999999999999","0"
"SARMIENTO Daniel","6","6","16","C4T","8","8","0.862","","3.264","10.601","12","763.882","10","58.365","58.597","53.726","11.399999999999999","0","COL","TILLOTSON","TILLOTSON"
"CORREA Ricardo","7","7","20","C4T","11","11","0.368","","3.632","24.114","12","777.395","5","58.733","58.23","52.792","11.399999999999999","0","COL","TILLOTSON","TILLOTSON"
"CATINO Gino A.","8","8","11","C4T","5","5","2.182","","5.814","13.532","12","766.813","8","60.915","56.144","53.52","11.399999999999999","0","COL","CL","CL"
"RODRIGUEZ Daniel","9","9","21","C4T","9","9","0.029","","5.843","3 Laps","10","731.169","4","60.944","56.117","46.774","9.5","0","COL","BIRELART","BIRELART"
"RAMIREZ Oscar","10","10","15","C4T","10","10","1.054","","6.897","22.264","10","775.545","8","61.998","55.163","44.098","9.5","0"
"MONTANO Jhon","11","11","24","C4T","3","3","0.367","","7.264","3 Laps","10","726.623","5","62.365","54.838","47.067","9.5","0","COL","BIRELART","BIRELART"
