"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","JUNIOR MAX","1073742123","FINAL JUNIOR MAX","Race","2022-05-08 16:50:00 UTC","2022-05-08 17:03:29 UTC","PROVISIONAL","20","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"GARZON Sebastian","1","1","255","JUN","4","4","","","","0","20","760.676","5","37.045","92.32","89.92","19.0","0","COL","CRG","CRG"
"GOMEZ Geronimo","2","2","221","JUN","2","2","5.547","","5.547","5.547","20","766.223","7","37.67","90.788","89.269","19.0","0","COL","KOSMIC","KOSMIC"
"QUINTERO Daniel","3","3","233","JUN","8","8","0.567","","6.114","6.114","20","766.79","4","37.45","91.322","89.203","19.0","0","COL","TONY","TONY"
"UMANA Luis A.","4","4","277","JUN","7","7","4.561","","10.675","10.675","20","771.351","6","37.722","90.663","88.676","19.0","0","COL"
"ARIZA Josue","5","5","213","JUN","1","1","2.680","","13.355","13.355","20","774.031","4","37.477","91.256","88.369","19.0","0","COL","TONY","TONY"
"ARANGO Pedro","6","6","295","JUN","3","3","2.055","","15.410","15.41","20","776.086","6","37.997","90.007","88.135","19.0","0","COL","TONY","TONY"
"ROMERO Jeronimo","7","7","203","JUN","9","9","4.363","","19.773","19.773","20","780.449","4","37.623","90.902","87.642","19.0","0","COL","TONY","TONY"
"GELACIO Santiago","8","8","206","JUN","10","10","4.377","","24.150","24.15","20","784.826","8","37.672","90.784","87.153","19.0","0","COL","INTREPID","INTREPID"
"MEDINA Santiago","9","9","205","JUN","6","6","7.919","","32.069","32.069","20","792.745","4","38.371","89.13","86.282","19.0","0","COL","INTREPID","INTREPID"
"COUTIN Cesar","10","10","202","JUN","11","11","2 Vueltas","","2 Vueltas","4.653","18","765.329","6","38.991","87.713","80.436","17.099999999999998","0","COL","ROTAX","ROTAX"
"VILLEGAS Lorenzo","11","11","200","JUN","5","5","2 Vueltas","","4 Vueltas","23.905","16","784.581","7","38.422","89.012","69.744","15.2","0","COL","EXPRIT","EXPRIT"
"VAN August","12","12","217","JUN","12","12","6 Vueltas","","10 Vueltas","10 Laps","10","416.387","10","39.691","86.166","82.135","9.5","0","COL","TONY","TONY"
