"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","BABY TURBO","1073742097","2 HEAT BABY TURBO","Race","2022-05-08 16:00:00 UTC","2022-05-08 16:08:47 UTC","PROVISIONAL","7","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"CARDONA Alejandro","1","1","B13","BABY TURBO","5","5","","","","0","7","443.658","3","58.191","58.772","53.96","6.6499999999999995","0","COL","BIRELART","BIRELART"
"CARDENAS Santiago","2","2","B16","BABY TURBO","3","3","13.699","","13.699","13.699","7","457.357","2","60.665","56.375","52.344","6.6499999999999995","0","COL","BIRELART","BIRELART"
"MONTANO Juan M.","3","3","B8","BABY TURBO","1","1","6.379","","20.078","20.078","7","463.736","2","61.369","55.728","51.624","6.6499999999999995","0","COL","BIRELART","BIRELART"
"PINEDA Santiago","4","4","B15","BABY TURBO","10","10","4.010","","24.088","24.088","7","467.746","4","60.705","56.338","51.182","6.6499999999999995","0","COL","BIRELART","BIRELART"
"GIL Barlahan","5","5","B5","BABY TURBO","4","4","4.102","","28.190","28.19","7","471.848","4","63.106","54.195","50.737","6.6499999999999995","0","COL","BIRELART","BIRELART"
"VELASQUEZ Tomas","6","6","B12","BABY TURBO","2","2","0.844","","29.034","29.034","7","472.692","2","63.355","53.982","50.646","6.6499999999999995","0","COL"
"JAIMES Felipe","7","7","B17","BABY TURBO","11","11","7.998","","37.032","37.032","7","480.69","4","63.051","54.242","49.803","6.6499999999999995","0","COL","BIRELART","BIRELART"
"ALFONSO Jhoan J.","8","8","B1","BABY TURBO","13","13","8.901","","45.933","45.933","7","489.591","6","64.138","53.323","48.898","6.6499999999999995","0","COL","BIRELART","BIRELART"
"SOLER Jeronimo","9","9","B10","BABY TURBO","6","6","6.248","","52.181","52.181","7","495.839","2","65.634","52.107","48.282","6.6499999999999995","0","COL","BIRELART","BIRELART"
"CASAS Juan P.","10","10","B11","BABY TURBO","7","7","14.167","","1:06.348","1:06.348","7","510.006","4","64.62","52.925","46.941","6.6499999999999995","0","COL","BIRELART","BIRELART"
"LIS Juan J.","11","11","B2","BABY TURBO","12","12","15.429","","1:21.777","1:21.777","7","525.435","2","64.996","52.619","45.562","6.6499999999999995","0","COL","BIRELART","BIRELART"
"MONROY Cristobal","12","12","B72","BABY TURBO","8","8","1 Vuelta","","1 Vuelta","4.744","6","448.402","4","63.291","54.036","45.763","5.699999999999999","0","COL","BIRELART","BIRELART"
"RODRIGUEZ Josh","13","13","B7","BABY TURBO","9","9","0.374","","1 Vuelta","5.118","6","448.776","4","65.369","52.318","45.724","5.699999999999999","0","COL","BIRELART","BIRELART"
"GIANFRANCESCO Silvano","14","14","B27","BABY TURBO","14","14","0.873","","1 Vuelta","5.991","6","449.649","3","64.243","53.235","45.636","5.699999999999999","0","COL","BIRELART","BIRELART"
"GOMEZ Massimiliano","15","15","B4","BABY TURBO","15","15","25.244","","1 Vuelta","31.235","6","474.893","5","70.725","48.356","43.21","5.699999999999999","0","COL","BIRELART","BIRELART"
"MURCIA Jeremias","16","16","B9","BABY TURBO","0","","","","NE","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","BIRELART","BIRELART"
