"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","BABY SONIC","1073742093","2 HEAT BABY SONIC","Race","2022-05-08 15:30:00 UTC","2022-05-08 15:40:59 UTC","PROVISIONAL","7","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"BAUTISTA Matias","1","1","B5","BABY SONIC","1","1","","","","0","7","542.311","4","70.45","48.545","44.144","6.6499999999999995","0","COL","BIRELART","BIRELART"
"OLIVARES Gabriel","2","2","B16","BABY SONIC","8","8","4.232","","4.232","4.232","7","546.543","4","64.118","53.339","43.803","6.6499999999999995","0","COL","BIRELART","BIRELART"
"NINO Julian F.","3","3","B15","BABY SONIC","3","3","4.393","","8.625","8.625","7","550.936","4","69.677","49.084","43.453","6.6499999999999995","0","COL","CRG","CRG"
"AMADO Mathias","4","4","B2","BABY SONIC","2","2","9.498","","18.123","18.123","7","560.434","1","70.368","48.602","42.717","6.6499999999999995","0","COL","BIRELART","BIRELART"
"GUZMAN Thiago","5","5","B17","BABY SONIC","11","11","17.793","","35.916","35.916","7","578.227","2","71.846","47.602","41.402","6.6499999999999995","0","COL","BIRELART","BIRELART"
"BENAVIDES Jacobo","6","6","B6","BABY SONIC","12","12","5.755","","41.671","41.671","7","583.982","4","66.633","51.326","40.994","6.6499999999999995","0","COL","BIRELART","BIRELART"
"SARMIENTO Lorenzo","7","7","B27","BABY SONIC","6","6","4.685","","46.356","46.356","7","588.667","3","68.191","50.153","40.668","6.6499999999999995","0","COL","BIRELART","BIRELART"
"GIRALDO Santiago","8","8","B7","BABY SONIC","4","4","24.837","","1:11.193","1:11.193","7","613.504","6","75.832","45.1","39.022","6.6499999999999995","0","COL","BIRELART","BIRELART"
"BAEZ Mathis","9","9","B72","BABY SONIC","5","5","20.741","","1:31.934","1:31.934","7","634.245","5","76.055","44.967","37.746","6.6499999999999995","0","COL"
"AVILA Willfredt J.","10","10","B4","BABY SONIC","7","7","1 Vuelta","","1 Vuelta","8.907","6","551.218","6","80.871","42.29","37.227","5.699999999999999","0","COL","BIRELART","BIRELART"
"AVILA Julian V.","11","11","B11","BABY SONIC","14","14","5.828","","1 Vuelta","14.735","6","557.046","3","76.882","44.484","36.837","5.699999999999999","0","COL","BIRELART","BIRELART"
"ARIZA David","12","12","B10","BABY SONIC","9","9","57.140","","1 Vuelta","1:11.875","6","614.186","5","89.776","38.095","33.41","5.699999999999999","0","COL","BIRELART","BIRELART"
"LEON Santiago","13","13","B9","BABY SONIC","10","10","1 Vuelta","","2 Vueltas","12.001","5","554.312","3","99.643","34.323","30.849","4.75","0","COL","BIRELART","BIRELART"
"RIOS Matias","14","14","B1","BABY SONIC","13","13","1:42.870","","2 Vueltas","1:54.871","5","657.182","3","117.947","28.996","26.02","4.75","0","COL","BIRELART","BIRELART"
