"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","DD2","1073742109","PRACTICA OFICIAL 2 DD2","Practice","2022-05-07 15:20:00 UTC","2022-05-07 15:27:33 UTC","PROVISIONAL","9","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"PIRAGUA Camilo","1","1","417","DD2","1","1","","","","0","9","427.204","8","44.001","77.726","72.05","8.549999999999999","0","COL","BIRELART","BIRELART"
"MEJIA Sebastian","2","2","429","DD2","7","7","0.030","","0.030","0.234","9","427.438","8","44.031","77.673","72.01","8.549999999999999","0","COL","CRG","CRG"
"RUIZ Jairo","3","3","418","DD2","2","2","0.273","","0.303","2 Laps","7","334.512","6","44.304","77.194","71.567","6.6499999999999995","0","COL","BIRELART","BIRELART"
"AREVALO Santiago","4","4","492","DD2","6","6","0.281","","0.584","1.265","9","428.469","9","44.585","76.707","71.837","8.549999999999999","0","COL","CRG","CRG"
"PIAMONTE Cesar","5","5","477","DD2","9","9","0.025","","0.609","13.849","9","441.053","7","44.61","76.664","69.788","8.549999999999999","0","COL","CRG","CRG"
"TORRES Luis S.","6","6","444","DD2","3","3","0.055","","0.664","0.484","9","427.688","6","44.665","76.57","71.968","8.549999999999999","0","COL","CRG","CRG"
"SAEZ Edgard","7","7","413","DD2","4","4","0.454","","1.118","5.427","9","432.631","3","45.119","75.8","71.146","8.549999999999999","0","COL","CRG","CRG"
"QUEVEDO Gabriel","8","8","488","DD2","8","8","0.177","","1.295","5 Laps","4","220.407","2","45.296","75.503","62.067","3.8","0","COL","CRG","CRG"
"GUAUQUE Jorge","9","9","431","DD2","5","5","2.905","","4.200","6 Laps","3","285.663","3","48.201","70.953","35.916","2.8499999999999996","0","COL","TONY","TONY"
"VILLEGAS Felipe","10","10","458","DD2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","RICCIARDO","RICCIARDO"
