"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","DD2 ELITE","1073742117","HEAT 2 DD2 ELITE","Race","2022-05-07 21:05:00 UTC","2022-05-07 21:14:58 UTC","PROVISIONAL","12","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"CARDENAS David","1","1","528","DD2E","1","1","","","","0","12","526.077","8","42.911","79.7","78.011","11.399999999999999","0","COL"
"RICO Juan P.","2","2","505","DD2E","4","4","2.920","","2.920","2.92","12","528.997","9","42.679","80.133","77.581","11.399999999999999","0","COL","INTREPID","INTREPID"
"DUQUE Juan C.","3","3","533","DD2E","7","7","3.530","","6.450","6.45","12","532.527","9","42.684","80.124","77.067","11.399999999999999","0","COL","CRG","CRG"
"MORENO Federico","4","4","572","DD2E","10","10","21.469","","27.919","27.919","12","553.996","9","44.785","76.365","74.08","11.399999999999999","0","COL","CRG","CRG"
"RAMIREZ Juan C.","5","5","501","DD2E","5","5","7.328","","35.247","35.247","12","561.324","8","44.507","76.842","73.113","11.399999999999999","0","COL","CRG","CRG"
"ALBA Jorge","6","6","527","DD2E","8","8","1 Vuelta","","1 Vuelta","20.537","11","546.614","9","45.632","74.947","68.824","10.45","0","COL","CRG","CRG"
"LADINO Camilo","7","7","581","DD2E","9","9","9.556","","1 Vuelta","30.093","11","556.17","9","47.291","72.318","67.641","10.45","0","COL","INTREPID","INTREPID"
"PFEIFFER Juan","8","8","521","DD2E","2","2","1 Vuelta","","2 Vueltas","32.167","10","558.244","9","44.122","77.512","61.264","9.5","0","COL","CRG","CRG"
"GUERRERO Santiago","9","9","596","DD2E","3","3","1 Vuelta","","3 Vueltas","3 Laps","9","428.935","9","43.592","78.455","71.759","8.549999999999999","0","COL","CRG","CRG"
"FIGUEROA Jorge","10","10","525","DD2E","6","6","5 Vueltas","","8 Vueltas","8 Laps","4","215.103","4","45.562","75.063","63.597","3.8","0","COL","CRG","CRG"
"GUERRERO Tomas","11","11","549","DD2E","0","","4 Vueltas","","12 Vueltas","12 Laps","0","0.178","0","0.0","0.0","0.0","0.0","0","COL"
