"Event ID","Event Name","Started At","Ended At"
"2701-3747-2147483693-20220507","6TA VALIDA CAMPEONATO ROTAX","2022-05-07 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2842","Autódromo XRP - Circuito 3","3747","Autódromo XRP - Circuito 3","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","MINI MAX","1073742144","HEAT 2 MINI MAX","Race","2022-05-07 20:55:00 UTC","2022-05-07 21:04:03 UTC","PROVISIONAL","10","https://racehero.io/events/6ta-valida-campeonato-rotax/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"UMANA Luis A.","1","1","177","MIN","1","1","","","","0","10","509.577","4","43.842","78.007","67.114","9.5","0","COL","PRAGA","PRAGA"
"VANEGAS Juan S.","2","2","108","MIN","4","4","8.567","","8.567","8.567","10","518.144","2","44.462","76.92","66.005","9.5","0","COL","PAROLIN","PAROLIN"
"CHAPARRO Pipe","3","3","187","MIN","3","3","7.320","","15.887","15.887","10","525.464","2","45.207","75.652","65.085","9.5","0","COL","PAROLIN","PAROLIN"
"PEREZ Santiago","4","4","105","MIN","5","5","0.079","","15.966","15.966","10","525.543","2","45.22","75.63","65.076","9.5","0","COL","PAROLIN","PAROLIN"
"RINCON Thomas","5","5","100","MIN","7","7","0.127","","16.093","16.093","10","525.67","2","45.304","75.49","65.06","9.5","0","COL","PAROLIN","PAROLIN"
"RAMIREZ Sergio","6","6","123","MIN","10","10","0.428","","16.521","16.521","10","526.098","2","45.173","75.709","65.007","9.5","0","COL","BIRELART","BIRELART"
"GONZALEZ Jeronimo","7","7","107","MIN","6","6","2.612","","19.133","19.133","10","528.71","3","45.19","75.68","64.686","9.5","0","COL","RICCIARDO","RICCIARDO"
"MARTIN Kinich","8","8","119","MIN","8","8","0.677","","19.810","19.81","10","529.387","6","45.217","75.635","64.603","9.5","0","COL","TONY","TONY"
"VEGA Jacobo","9","9","120","MIN","2","2","11.493","","31.303","31.303","10","540.88","3","44.262","77.267","63.23","9.5","0","COL","KR","KR"
"NIETO Camila","10","10","111","MIN","9","9","7 Vueltas","","7 Vueltas","7 Laps","3","209.523","2","45.385","75.355","48.968","2.8499999999999996","0","COL","TONY","TONY"
"SAVOGAL Alejandro","11","11","195","MIN","0","","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECU"
