"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485211-20240402","Tacticon 500","2024-04-02 18:40:00 UTC","2024-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","Placeholder A","1073747805","Group A Qualifying","Qualifying","2024-04-02 18:40:00 UTC","2024-04-02 20:20:52 UTC","PROVISIONAL","6","https://racehero.io/events/tacticon-500/results/1073747805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny","1","1","8","Tacticon 500 ","8","8","","","","0","6","484.832","3","62.36","31.751","24.503","3.3000000000000003","0"
"Joseph","2","2","15","Tacticon 500 ","5","5","2.412","","2.412","2.733","6","487.565","6","64.772","30.569","24.366","3.3000000000000003","0"
"Jake","3","3","20","Tacticon 500 ","6","6","0.474","","2.886","15.771","5","500.603","1","65.246","30.347","19.776","2.75","0"
"Dillan","4","4","18","Tacticon 500 ","3","3","0.762","","3.648","7.774","6","492.606","6","66.008","29.996","24.117","3.3000000000000003","0"
"Michael","5","5","17","Tacticon 500 ","7","7","0.359","","4.007","13.31","6","498.142","6","66.367","29.834","23.849","3.3000000000000003","0"
"Carl","6","6","16","Tacticon 500 ","1","1","0.556","","4.563","0 Laps","6","467.417","5","66.923","29.586","25.416","3.3000000000000003","0"
"Anthony","7","7","3","Tacticon 500 ","4","4","0.721","","5.284","23.78","6","508.612","3","67.644","29.271","23.358","3.3000000000000003","0"
"Kyle","8","8","11","Tacticon 500 ","2","2","0.706","","5.990","2.756","6","487.588","6","68.35","28.969","24.365","3.3000000000000003","0"
"Justin","9","9","2","Tacticon 500 ","9","9","9.932","","15.922","36.958","5","521.79","5","78.282","25.293","18.973","2.75","0"
"Toko","10","10","5","Tacticon 500 ","10","10","1.946","","17.868","33.926","5","518.758","4","80.228","24.68","19.084","2.75","0"
