"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485211-20240402","Tacticon 500","2024-04-02 18:40:00 UTC","2024-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","Placeholder A","1073747811","Super Final","Race","2024-04-02 18:42:00 UTC","2024-04-02 18:51:29 UTC","PROVISIONAL","8","https://racehero.io/events/tacticon-500/results/1073747811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny","1","1","8","Tacticon 500 ","2","2","","","","0","8","499.101","2","60.122","32.933","31.737","4.4","0"
"Ryan","2","2","7","Tacticon 500 ","3","3","7.962","","7.962","7.962","8","507.063","8","61.201","32.352","31.239","4.4","0"
"Jake","3","3","20","Tacticon 500 ","4","4","1.040","","9.002","9.002","8","508.103","7","61.08","32.417","31.175","4.4","0"
"Alex","4","4","6","Tacticon 500 ","1","1","4.571","","13.573","13.573","8","512.674","6","61.356","32.271","30.897","4.4","0"
"Jeffrey","5","5","1","Tacticon 500 ","11","11","20.540","","34.113","34.113","8","533.214","3","63.525","31.169","29.707","4.4","0"
"Michael","6","6","17","Tacticon 500 ","7","7","6.821","","40.934","40.934","8","540.035","7","62.867","31.495","29.331","4.4","0"
"Dale","7","7","12","Tacticon 500 ","10","10","0.014","","40.948","40.948","8","540.049","4","64.473","30.711","29.331","4.4","0"
"Brandon","8","8","15","Tacticon 500 ","8","8","1.299","","42.247","42.247","8","541.348","6","63.841","31.015","29.26","4.4","0"
"Caleb","9","9","4","Tacticon 500 ","6","6","4.671","","46.918","46.918","8","546.019","7","61.189","32.359","29.01","4.4","0"
"Kyle","10","10","11","Tacticon 500 ","9","9","1 Lap","","1 Lap","17.567","7","516.668","5","68.833","28.765","26.826","3.8500000000000005","0"
"Dillan","11","11","18","Tacticon 500 ","5","5","6 Laps","","7 Laps","7 Laps","1","80.273","1","70.723","27.997","24.666","0.55","0"
