"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485211-20240402","Tacticon 500","2024-04-02 18:40:00 UTC","2024-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","Placeholder A","1073747809","Group A Final","Race","2024-04-02 18:42:00 UTC","2024-04-02 18:51:35 UTC","PROVISIONAL","8","https://racehero.io/events/tacticon-500/results/1073747809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake","1","1","20","Tacticon 500 ","1","1","","","","0","8","508.388","8","61.61","32.138","31.157","4.4","0"
"Dillan","2","2","18","Tacticon 500 ","5","5","3.013","","3.013","3.013","8","511.401","5","60.923","32.5","30.974","4.4","0"
"Michael","3","3","17","Tacticon 500 ","4","4","18.300","","21.313","21.313","8","529.701","4","64.572","30.663","29.904","4.4","0"
"Carl","4","4","16","Tacticon 500 ","7","7","21.814","","43.127","43.127","8","551.515","5","66.436","29.803","28.721","4.4","0"
"Kyle","5","5","11","Tacticon 500 ","2","2","12.675","","55.802","55.802","8","564.19","5","66.457","29.794","28.076","4.4","0"
"Anthony","6","6","3","Tacticon 500 ","3","3","1 Lap","","1 Lap","1 Lap","7","493.701","3","68.56","28.88","28.074","3.8500000000000005","0"
"Justin","7","7","2","Tacticon 500 ","6","6","14.641","","1 Lap","1 Lap","7","508.342","7","68.536","28.89","27.265","3.8500000000000005","0"
"Brandon","8","8","15","Tacticon 500 ","9","9","4.317","","1 Lap","4.271","7","512.659","7","64.665","30.619","27.036","3.8500000000000005","0"
"Toko","9","9","5","Tacticon 500 ","8","8","34.384","","1 Lap","38.655","7","547.043","2","74.038","26.743","25.336","3.8500000000000005","0"
"Danny","10","10","8","Tacticon 500 ","0","","7 Laps","","8 Laps","8 Laps","0","1.293","0","0.0","0.0","0.0","0.0","0"
"Jeffrey","11","11","1","Tacticon 500 ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb","12","12","4","Tacticon 500 ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex","13","13","6","Tacticon 500 ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan","14","14","7","Tacticon 500 ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beth","15","15","9","Tacticon 500 ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bianca","16","16","10","Tacticon 500 ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dale","17","17","12","Tacticon 500 ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor","18","18","13","Tacticon 500 ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chance","19","19","14","Tacticon 500 ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominick","20","20","19","Tacticon 500 ","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
