"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485211-20240402","Tacticon 500","2024-04-02 18:40:00 UTC","2024-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","Placeholder A","1073747806","Group B Qualifying","Qualifying","2024-04-02 18:41:00 UTC","2024-04-02 18:49:00 UTC","PROVISIONAL","7","https://racehero.io/events/tacticon-500/results/1073747806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb","1","1","4","Tacticon 500 ","3","3","","","","0","7","481.886","5","62.706","31.576","28.762","3.8500000000000005","0"
"Alex","2","2","6","Tacticon 500 ","4","4","0.841","","0.841","0.868","7","482.754","2","63.547","31.158","28.71","3.8500000000000005","0"
"Jeffrey","3","3","1","Tacticon 500 ","7","7","0.116","","0.957","1 Lap","6","445.289","6","63.663","31.101","26.679","3.3000000000000003","0"
"Dale","4","4","12","Tacticon 500 ","8","8","0.252","","1.209","1 Lap","6","446.095","6","63.915","30.979","26.631","3.3000000000000003","0"
"Ryan","5","5","7","Tacticon 500 ","10","10","1.187","","2.396","1 Lap","6","458.22","4","65.102","30.414","25.926","3.3000000000000003","0"
"Dominick","6","6","19","Tacticon 500 ","2","2","0.668","","3.064","3.894","7","485.78","5","65.77","30.105","28.531","3.8500000000000005","0"
"Chance","7","7","14","Tacticon 500 ","9","9","0.156","","3.220","1 Lap","6","465.308","4","65.926","30.034","25.531","3.3000000000000003","0"
"Trevor","8","8","13","Tacticon 500 ","1","1","4.977","","8.197","1 Lap","6","437.0","5","70.903","27.925","27.185","3.3000000000000003","0"
"Bianca","9","9","10","Tacticon 500 ","5","5","7.594","","15.791","2 Laps","5","428.38","5","78.497","25.224","23.11","2.75","0"
"Beth","10","10","9","Tacticon 500 ","6","6","17.281","","33.072","6 Laps","1","125.744","1","95.778","20.673","15.746","0.55","0"
"Justin","11","11","2","Tacticon 500 ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony","12","12","3","Tacticon 500 ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toko","13","13","5","Tacticon 500 ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny","14","14","8","Tacticon 500 ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle","15","15","11","Tacticon 500 ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph","16","16","15","Tacticon 500 ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl","17","17","16","Tacticon 500 ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael","18","18","17","Tacticon 500 ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillan","19","19","18","Tacticon 500 ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake","20","20","20","Tacticon 500 ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
