"Event ID","Event Name","Started At","Ended At"
"781-4051-2147485211-20240402","Tacticon 500","2024-04-02 18:40:00 UTC","2024-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","Placeholder A","1073747807","Group A PreFinal","Race","2024-04-02 18:41:00 UTC","2024-04-02 18:49:39 UTC","PROVISIONAL","7","https://racehero.io/events/tacticon-500/results/1073747807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny","1","1","8","Tacticon 500 ","2","2","","","","0","7","461.396","2","60.782","32.575","30.039","3.8500000000000005","0"
"Joseph","2","2","15","Tacticon 500 ","1","1","13.764","","13.764","13.764","7","475.16","2","62.584","31.637","29.169","3.8500000000000005","0"
"Jake","3","3","20","Tacticon 500 ","4","4","5.049","","18.813","18.813","7","480.209","3","62.674","31.592","28.862","3.8500000000000005","0"
"Michael","4","4","17","Tacticon 500 ","9","9","17.390","","36.203","36.203","7","497.599","7","64.196","30.843","27.854","3.8500000000000005","0"
"Dillan","5","5","18","Tacticon 500 ","6","6","15.088","","51.291","51.291","7","512.687","2","65.627","30.171","27.034","3.8500000000000005","0"
"Kyle","6","6","11","Tacticon 500 ","7","7","1 Lap","","1 Lap","0.249","6","461.645","6","70.059","28.262","25.734","3.3000000000000003","0"
"Anthony","7","7","3","Tacticon 500 ","5","5","17.682","","1 Lap","17.931","6","479.327","2","66.831","29.627","24.785","3.3000000000000003","0"
"Toko","8","8","5","Tacticon 500 ","8","8","7.311","","1 Lap","25.242","6","486.638","4","72.561","27.287","24.412","3.3000000000000003","0"
"Justin","9","9","2","Tacticon 500 ","10","10","1.408","","1 Lap","26.65","6","488.046","5","68.649","28.842","24.342","3.3000000000000003","0"
"Carl","10","10","16","Tacticon 500 ","3","3","3 Laps","","4 Laps","4 Laps","3","320.323","1","67.607","29.287","18.544","1.6500000000000001","0"
