"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","06. X30 Senior by Crosslink Competition / Masters","1073743497","Practice 5","Practice","2020-03-06 22:30:00 UTC","2020-03-06 22:42:13 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Oliver Hodgson","1","1","359","X30 Senior","3","3","","","","0","10","710.443","2","63.023","62.834","55.74","11.0","0","CompKart"
"Branyon Tiner","2","2","369","X30 Senior","2","2","0.031","","0.031","6.219","10","716.662","9","63.054","62.803","55.256","11.0","0","Kosmic Kart","Angleton TX"
"Jeshua Alianell","3","3","305","X30 Senior","4","4","0.843","","0.874","10.819","10","721.262","3","63.897","61.975","54.904","11.0","0","BirelART","The Woodlands  TX"
"Jack Scanlon","4","4","1","X30 Senior","1","1","0.719","","1.593","6 Laps","4","320.574","3","64.616","61.285","49.411","4.4","0","BirelART","Missouri City TX"
"Arias Deukmedjian","5","5","300","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Merritt Island FL"
"Jason Leung","6","6","301","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart"
"Cody Gillis","7","7","306","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic"
"Hannah Greenemeier","8","8","308","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Parker CO"
"Greg Campos","9","9","310","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pelham NH"
"Matt Johnson","10","10","314","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Corona CA"
"Jacob Gulick","11","11","315","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Vancouver WA"
"Joshua Baak","12","12","317","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Spring TX"
"Jace Denmark-Gessel","13","13","318","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ"
"Travis Wiley","14","14","322","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Santiago Trisini","15","15","323","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Joey Brienza","16","16","335","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Golden CO"
"Reilly Cann","17","17","344","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Van Alstyne TX"
"Ryan Norberg","18","18","348","X30 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Orlando FL"
"DJ Ortiz","19","1","517","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Plano TX"
"Ron Jenkins","20","2","550","X30 Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Morgan Hill CA"
