"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","03. KA 100 Senior by Core Karting","1073743437","Warm up","Practice","2020-03-08 13:16:00 UTC","2020-03-08 13:21:02 UTC","PROVISIONAL","4","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Osborne","1","1","N1","KA100 Senior","7","7","","","","0","4","301.582","4","65.717","60.258","52.523","4.4","0","Tony Kart","Houston TX"
"Adrian Cruz","2","2","916","KA100 Senior","1","1","0.355","","0.355","0 Laps","4","293.38","4","66.072","59.935","53.991","4.4","0","Exprit","Fort Worth TX"
"Luke Selliken","3","3","923","KA100 Senior","3","3","0.086","","0.441","0 Laps","4","296.142","4","66.158","59.857","53.488","4.4","0","Kosmic Kart","Portland OR"
"Josiah Tracy","4","4","1","KA100 Senior","6","6","0.118","","0.559","0 Laps","4","301.394","4","66.276","59.75","52.556","4.4","0","Tony Kart","Whitesboro TX"
"Miguel Mier","5","5","977","KA100 Senior","2","2","0.019","","0.578","0 Laps","4","294.401","4","66.295","59.733","53.804","4.4","0","Exprit","Frisco TX"
"Nathan Martin","6","6","969","KA100 Senior","9","9","0.541","","1.119","8.629","4","310.211","4","66.836","59.25","51.062","4.4","0","CompKart","Westminster CO"
"Santiago Massey","7","7","912","KA100 Senior","13","13","0.123","","1.242","1 Lap","3","277.668","3","66.959","59.141","42.785","3.3000000000000003","0","FA Kart","Irving Tx"
"James Lundberg","8","8","920","KA100 Senior","4","4","0.051","","1.293","0 Laps","4","300.954","3","67.01","59.096","52.633","4.4","0","BirelART","Austin TX"
"Dylan Peck","9","9","949","KA100 Senior","5","5","0.265","","1.558","1 Lap","3","245.425","3","67.275","58.863","48.406","3.3000000000000003","0","Kosmic Kart","Sandy UT"
"Brooke Berry","10","10","924","KA100 Senior","12","12","0.688","","2.246","1 Lap","3","280.627","3","67.963","58.267","42.334","3.3000000000000003","0","Tony Kart","Katy TX"
"Richard Fogarty","11","11","914","KA100 Senior","11","11","0.356","","2.602","1 Lap","3","269.011","3","68.319","57.963","44.162","3.3000000000000003","0","Tony Kart","Dallas TX"
"Doug Foxworth","12","12","933","KA100 Senior","8","8","0.194","","2.796","1 Lap","3","245.58","3","68.513","57.799","48.375","3.3000000000000003","0","CompKart","Castroville TX"
"Eric Sepulveda","13","13","918","KA100 Senior","10","10","1.336","","4.132","1 Lap","3","252.518","3","69.849","56.694","47.046","3.3000000000000003","0","Tony Kart","Harlingen TX"
"Dylan Towne","14","14","925","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Denton TX"
