"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","09. KA 100 Junior by Kart Racing Solutions","1073743476","Qualifying","Qualifying","2020-03-07 17:20:00 UTC","2020-03-07 17:33:12 UTC","PROVISIONAL","6","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mateo Rubio-Luengo","1","1","896","KA100 Junior","2","2","","","","0","6","469.35","4","65.729","60.247","50.623","6.6000000000000005","0","Tony Kart","Atlanta GA"
"Brent Crews","2","2","801","KA100 Junior","3","3","0.335","","0.335","2.413","6","471.763","2","66.064","59.942","50.364","6.6000000000000005","0","Kart Republic","Denver CO"
"Alex Stanfield","3","3","805","KA100 Junior","1","1","0.057","","0.392","0 Laps","6","468.841","6","66.121","59.89","50.678","6.6000000000000005","0","BirelART","Argyle TX"
"Cole Kleck","4","4","811","KA100 Junior","7","7","0.767","","1.159","11.535","6","480.885","5","66.888","59.203","49.409","6.6000000000000005","0","Tony Kart","San Antonio TX"
"Caiden Mitchell","5","5","818","KA100 Junior","4","4","0.036","","1.195","11.523","6","480.873","5","66.924","59.172","49.41","6.6000000000000005","0","CompKart","Rockwall TX"
"JD Lamping","6","6","825","KA100 Junior","6","6","0.241","","1.436","13.567","6","482.917","4","67.165","58.959","49.201","6.6000000000000005","0","BirelART","Austin TX"
"Brayden Robertson","7","7","817","KA100 Junior","15","15","0.096","","1.532","1 Lap","5","429.298","2","67.261","58.875","46.122","5.5","0","Tony Kart","Mc Gregor  TX"
"Camryn Reed","8","8","809","KA100 Junior","16","16","0.229","","1.761","1 Lap","5","430.157","2","67.49","58.675","46.03","5.5","0","Kosmic Kart","Youngsville LA"
"Myles Ho","9","9","846","KA100 Junior","5","5","0.506","","2.267","1 Lap","5","418.347","4","67.996","58.239","47.329","5.5","0","Exprit","Lubbock TX"
"Elise Kleck","10","10","822","KA100 Junior","11","11","0.477","","2.744","1 Lap","5","425.216","4","68.473","57.833","46.565","5.5","0","Tony Kart","San Antonio TX"
"Robert Warren Jr.","11","11","824","KA100 Junior","9","9","0.021","","2.765","1 Lap","5","423.235","2","68.494","57.815","46.783","5.5","0","Redspeed","Mansfield TX"
"Johnathon Gelinas","12","12","899","KA100 Junior","12","12","0.058","","2.823","1 Lap","5","429.462","5","68.552","57.766","46.104","5.5","0","CompKart","Devine TX"
"Ashlyn Speed","13","13","832","KA100 Junior","13","13","0.181","","3.004","1 Lap","5","428.83","5","68.733","57.614","46.172","5.5","0","Energy Kart","Mansfield TX"
"Gage Hembree","14","14","892","KA100 Junior","8","8","0.080","","3.084","1 Lap","5","423.748","5","68.813","57.547","46.726","5.5","0","FA Kart","Driftwood TX"
"Kaitlyn Zahorski","15","15","831","KA100 Junior","14","14","0.567","","3.651","1 Lap","5","434.314","5","69.38","57.077","45.589","5.5","0","BirelART","San Antonio TX"
"Cameron Steller","16","16","823","KA100 Junior","17","17","0.056","","3.707","1 Lap","5","460.819","3","69.436","57.031","42.967","5.5","0","Tony Kart","McKinney TX"
"Maddy Kleck","17","17","878","KA100 Junior","10","10","1.038","","4.745","1 Lap","5","433.415","3","70.474","56.191","45.684","5.5","0","Tony Kart","San Antonio TX"
