"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","05. X30 Junior by Mindshift Financial","1073743448","Qualifying","Qualifying","2020-03-07 16:40:00 UTC","2020-03-07 16:57:14 UTC","PROVISIONAL","6","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brent Crews","1","1","701","X30 Junior","3","3","","","","0","6","415.642","5","64.149","61.731","57.165","6.6000000000000005","0","Kart Republic","Denver NC"
"Alex Stanfield","2","2","1","X30 Junior","1","1","0.004","","0.004","0 Laps","6","413.241","5","64.153","61.727","57.497","6.6000000000000005","0","Exprit","Argyle TX"
"Mateo Rubio-Luengo","3","3","798","X30 Junior","2","2","0.389","","0.393","5.894","6","421.536","4","64.542","61.355","56.365","6.6000000000000005","0","Tony Kart","Atlanta GA"
"Chase Gardner","4","4","3","X30 Junior","4","4","0.145","","0.538","3.504","6","419.146","5","64.687","61.218","56.687","6.6000000000000005","0","Exprit","Prosper TX"
"Aden Rudolph","5","5","799","X30 Junior","5","5","0.180","","0.718","4.24","6","419.882","3","64.867","61.048","56.587","6.6000000000000005","0","BirelART","New Caney TX"
"Jake Faulkner","6","6","754","X30 Junior","7","7","0.079","","0.797","6.899","6","422.541","5","64.946","60.974","56.231","6.6000000000000005","0","CompKart","New Orleans LA"
"Kyriakos Sioukas","7","7","703","X30 Junior","6","6","0.001","","0.798","7.124","6","422.766","5","64.947","60.973","56.201","6.6000000000000005","0","FA Kart","Sacramento CA"
"Enzo Swan","8","8","714","X30 Junior","8","8","0.554","","1.352","19.562","6","435.204","5","65.501","60.457","54.595","6.6000000000000005","0","FA Kart","Centennial CO"
"Cole Kleck","9","9","711","X30 Junior","9","9","0.726","","2.078","19.697","6","435.339","3","66.227","59.794","54.578","6.6000000000000005","0","Tony Kart","San Antonio TX"
"Elise Kleck","10","10","722","X30 Junior","10","10","1.052","","3.130","22.238","6","437.88","3","67.279","58.859","54.261","6.6000000000000005","0","San Antonio TX"
