"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","03. KA 100 Senior by Core Karting","1073743438","Heat 3","Race","2020-03-08 14:58:00 UTC","2020-03-08 15:10:56 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Luke Selliken","1","1","923","KA100 Senior","2","2","","","","0","10","657.445","6","65.389","60.561","60.233","11.0","0","Kosmic Kart","Portland OR"
"Austin Osborne","2","2","N1","KA100 Senior","1","1","0.074","","0.074","0.074","10","657.519","7","65.354","60.593","60.226","11.0","0","Tony Kart","Houston TX"
"Adrian Cruz","3","3","916","KA100 Senior","3","3","2.771","","2.845","2.845","10","660.29","4","65.861","60.127","59.974","11.0","0","Exprit","Fort Worth TX"
"Josiah Tracy","4","4","1","KA100 Senior","5","5","4.485","","7.330","7.33","10","664.775","3","65.889","60.101","59.569","11.0","0","Tony Kart","Whitesboro TX"
"Miguel Mier","5","5","977","KA100 Senior","4","4","0.167","","7.497","7.497","10","664.942","3","66.054","59.951","59.554","11.0","0","Exprit","Frisco TX"
"Dylan Peck","6","6","949","KA100 Senior","8","8","2.553","","10.050","10.05","10","667.495","9","66.244","59.779","59.326","11.0","0","Kosmic Kart","Sandy UT"
"Dylan Towne","7","7","925","KA100 Senior","6","6","0.327","","10.377","10.377","10","667.822","7","66.362","59.673","59.297","11.0","0","Exprit","Denton TX"
"Richard Fogarty","8","8","914","KA100 Senior","9","9","1.739","","12.116","12.116","10","669.561","9","66.681","59.387","59.143","11.0","0","Tony Kart","Dallas TX"
"James Lundberg","9","9","920","KA100 Senior","7","7","2.628","","14.744","14.744","10","672.189","8","66.548","59.506","58.912","11.0","0","BirelART","Austin TX"
"Santiago Massey","10","10","912","KA100 Senior","11","11","5.316","","20.060","20.06","10","677.505","10","66.581","59.476","58.45","11.0","0","FA Kart","Irving Tx"
"Nathan Martin","11","11","969","KA100 Senior","13","13","0.389","","20.449","20.449","10","677.894","10","66.805","59.277","58.416","11.0","0","CompKart","Westminster CO"
"Doug Foxworth","12","12","933","KA100 Senior","14","14","5.443","","25.892","25.892","10","683.337","7","67.425","58.732","57.951","11.0","0","CompKart","Castroville TX"
"Brooke Berry","13","13","924","KA100 Senior","12","12","32.895","","58.787","58.787","10","716.232","8","67.025","59.082","55.289","11.0","0","Tony Kart","Katy TX"
"Eric Sepulveda","14","14","918","KA100 Senior","10","10","4 Laps","","DNF","4 Laps","6","410.5","3","66.525","59.526","57.881","6.6000000000000005","0","Tony Kart","Harlingen TX"
