"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","07. Mini Swift by Alan Rudolph Racing Academy","536871326","Heat Points","Qualifying Grid","2020-03-08 17:46:16 UTC","2020-03-08 17:46:16 UTC","PROVISIONAL","3","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/536871326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Garcia","1","1","159","Mini","1","1","","","","0","3","1644.779","2","69.258","0.0","0.0","0.0","0","Kart Republic","Coconut Grove FL"
"Davis Cunningham","2","2","125","Mini","2","2","","","","6.552","3","1651.331","2","69.18","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Helio Meza","3","3","127","Mini","3","3","","","","6.589","3","1651.368","2","69.32","0.0","0.0","0.0","0","FA Kart","Spring TX"
"Cooper Shipman","4","4","114","Mini","4","4","","","","7.053","3","1651.832","2","69.32","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Ivanna Richards","5","5","120","Mini","5","5","","","","13.936","3","1658.715","2","69.187","0.0","0.0","0.0","0","Parolin Kart"
"Oscar Iliffe","6","6","117","Mini","6","6","","","","15.022","3","1659.801","2","69.081","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Santiago Duran","7","7","176","Mini","7","7","","","","22.727","3","1667.506","2","69.634","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Joey Moss","8","8","3","Mini","8","8","","","","28.807","3","1673.586","2","69.543","0.0","0.0","0.0","0","Benik","Houston TX"
"Gabriel Kafka","9","9","121","Mini","9","9","","","","32.919","3","1677.698","2","70.306","0.0","0.0","0.0","0","Kart Republic"
"Ragan Saville","10","10","119","Mini","10","10","","","","1:02.45","3","1707.229","2","69.359","0.0","0.0","0.0","0","BirelART","Conroe TX"
"Ethan Thomason","11","11","133","Mini","11","11","","","","44.082","3","1688.861","2","70.464","0.0","0.0","0.0","0","Tony Kart","Southlake TX"
"Landon Skinner","12","12","171","Mini","12","12","","","","0 Laps","3","1255.175","2","69.842","0.0","0.0","0.0","0","FA Kart","Combine TX"
"Austin Roy","13","13","143","Mini","13","13","","","","57.618","3","1702.397","1","70.842","0.0","0.0","0.0","0","BirelART","Cypress TX"
"Clayton Ingram","14","14","122","Mini","14","14","","","","58.407","3","1703.186","2","70.212","0.0","0.0","0.0","0","BirelART","Leander TX"
"Josey Chambers","15","15","145","Mini","15","15","","","","1:00.242","3","1705.021","2","71.002","0.0","0.0","0.0","0","Energy Kart","Houston TX"
"Zachary Walrod","16","16","124","Mini","16","16","","","","0 Laps","3","1204.684","2","70.569","0.0","0.0","0.0","0","BirelART","Yorba Linda CA"
"Jake Giordano","17","17","102","Mini","17","17","","","","1:29.05","3","1733.829","2","71.435","0.0","0.0","0.0","0","Exprit","Wellington FL"
