"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","05. X30 Junior by Mindshift Financial","1073743496","Practice 5","Practice","2020-03-06 22:15:00 UTC","2020-03-06 22:27:39 UTC","PROVISIONAL","10","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","705","X30 Junior","1","1","","","","0","10","720.04","6","64.508","61.388","54.997","11.0","0","Exprit","Argyle TX"
"Chase Gardner","2","2","3","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Prosper TX"
"Brent Crews","3","3","701","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Denver NC"
"Kyriakos Sioukas","4","4","703","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Sacramento CA"
"Cole Kleck","5","5","711","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Enzo Swan","6","6","714","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Centennial CO"
"Elise Kleck","7","7","722","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX"
"Jake Faulkner","8","8","754","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","New Orleans LA"
"Mateo Rubio-Luengo","9","9","798","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Atlanta GA"
"Aden Rudolph","10","10","799","X30 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","New Caney TX"
