"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","05. X30 Junior by Mindshift Financial","536871324","Heat Points","Qualifying Grid","2020-03-08 18:35:05 UTC","2020-03-08 17:46:16 UTC","PROVISIONAL","3","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/536871324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","1","X30 Junior","1","1","","","","0","3","1875.363","1","63.892","0.0","0.0","0.0","0","Exprit","Argyle TX"
"Brent Crews","2","2","701","X30 Junior","2","2","","","","5.334","3","1880.697","1","63.847","0.0","0.0","0.0","0","Kart Republic","Denver NC"
"Mateo Rubio-Luengo","3","4","798","X30 Junior","3","3","","","","11.285","3","1886.648","1","63.943","0.0","0.0","0.0","0","Tony Kart","Atlanta GA"
"Chase Gardner","4","3","3","X30 Junior","4","4","","","","8.04","3","1883.403","2","63.9","0.0","0.0","0.0","0","Exprit","Prosper TX"
"Aden Rudolph","5","5","799","X30 Junior","5","5","","","","18.488","3","1893.851","2","64.307","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Kyriakos Sioukas","6","6","703","X30 Junior","6","6","","","","25.94","3","1901.303","2","64.552","0.0","0.0","0.0","0","FA Kart","Sacramento CA"
"Enzo Swan","7","7","714","X30 Junior","7","7","","","","27.923","3","1903.286","3","64.712","0.0","0.0","0.0","0","FA Kart","Centennial CO"
"Jake Faulkner","8","8","754","X30 Junior","8","8","","","","1:16.374","3","1951.737","1","64.584","0.0","0.0","0.0","0","CompKart","New Orleans LA"
"Elise Kleck","9","9","722","X30 Junior","9","9","","","","3:14.096","3","2069.459","3","67.162","0.0","0.0","0.0","0","San Antonio TX"
"Cole Kleck","10","10","711","X30 Junior","10","10","","","","0 Laps","3","69.761","1","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
