"Event ID","Event Name","Started At","Ended At"
"695-573-2147483900-20200307","2020 TSRS - Race #1 - Winter Warm-up","2020-03-06 19:48:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","07. Mini Swift by Alan Rudolph Racing Academy","1073743462","Qualifying","Qualifying","2020-03-07 17:00:00 UTC","2020-03-07 17:15:55 UTC","PROVISIONAL","5","https://racehero.io/events/tsrs-2020-race-1-winter-warm-up/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Garcia","1","1","159","Mini","7","7","","","","0","5","390.911","3","69.46","57.011","50.651","5.5","0","Kart Republic","Coconut Grove FL"
"Davis Cunningham","2","2","125","Mini","3","3","0.029","","0.029","0.972","5","391.883","5","69.489","56.987","50.525","5.5","0","BirelART","Richmond TX"
"Cooper Shipman","3","3","114","Mini","2","2","0.102","","0.131","0 Laps","5","390.824","5","69.591","56.904","50.662","5.5","0","FA Kart","Austin TX"
"Helio Meza","4","4","127","Mini","1","1","0.276","","0.407","0 Laps","5","390.582","4","69.867","56.679","50.694","5.5","0","FA Kart","Spring TX"
"Ivanna Richards","5","5","120","Mini","5","5","0.138","","0.545","3.713","5","394.624","3","70.005","56.567","50.174","5.5","0","Parolin Kart"
"Oscar Iliffe","6","6","117","Mini","13","13","0.006","","0.551","11.338","5","402.249","3","70.011","56.563","49.223","5.5","0","Tony Kart","Austin TX"
"Landon Skinner","7","7","171","Mini","6","6","0.086","","0.637","4.028","5","394.939","4","70.097","56.493","50.134","5.5","0","FA Kart","Combine TX"
"Gabriel Kafka","8","8","121","Mini","8","8","0.086","","0.723","5.446","5","396.357","3","70.183","56.424","49.955","5.5","0","Kart Republic"
"Santiago Duran","9","9","176","Mini","4","4","0.359","","1.082","3.572","5","394.483","3","70.542","56.137","50.192","5.5","0","Kart Republic","League City TX"
"Ragan Saville","10","10","119","Mini","17","17","0.112","","1.194","21.744","5","412.655","5","70.654","56.048","47.982","5.5","0","BirelART","Conroe TX"
"Ethan Thomason","11","11","133","Mini","9","9","0.170","","1.364","11.889","5","402.8","5","70.824","55.913","49.156","5.5","0","Tony Kart","Southlake TX"
"Joey Moss","12","12","3","Mini","10","10","0.256","","1.620","11.863","5","402.774","3","71.08","55.712","49.159","5.5","0","Benik","Houston TX"
"Zachary Walrod","13","13","124","Mini","11","11","0.050","","1.670","12.264","5","403.175","5","71.13","55.673","49.11","5.5","0","BirelART","Yorba Linda CA"
"Austin Roy","14","14","143","Mini","12","12","0.414","","2.084","15.932","5","406.843","3","71.544","55.351","48.667","5.5","0","BirelART","Cypress TX"
"Clayton Ingram","15","15","122","Mini","15","15","0.070","","2.154","20.841","5","411.752","5","71.614","55.296","48.087","5.5","0","BirelART","Leander TX"
"Josey Chambers","16","16","145","Mini","16","16","0.107","","2.261","21.319","5","412.23","3","71.721","55.214","48.031","5.5","0","Energy Kart","Houston TX"
"Jake Giordano","17","17","102","Mini","14","14","0.622","","2.883","24.198","5","415.109","3","72.343","54.739","47.698","5.5","0","Exprit","Wellington FL"
